﻿"Members – Detailed Contract Expenditures Report – Gill, Marilène – Q3 2024"
Supplier,Description,Date,Total
Vieux-Quai en Fête de Sept-Îles,Advertising,2023/10/16,500.00
Chambre de commerce et d'industrie de Manicouagan,Advertising,2023/10/18,500.00
caisse populaire desjardins,Banking Fees and Cheque Orders,2023/10/31,21.45
Conciergerie Cathy Dufour,Janitorial Services and Maintenance,2023/10/31,165.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,-245.55
petite fleur,Gifts given as a matter of protocol,2023/10/31,77.98
Qualinet Baie-Comeau,Janitorial Services and Maintenance,2023/10/31,291.53
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,47.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,193.84
Bravad TI (9316-0166 Quebec Inc.),Monthly Phone Service,2023/11/01,119.95
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/01,50.00
Immeubles Nordiques,Office Rental,2023/11/01,1542.82
Julien Choquette Photo,Communications Officer,2023/11/01,1708.33
K2 Consultants,Office Rental,2023/11/01,3427.20
MicroAge Baie-Comeau,Repair of Computer Equipment and Peripherals,2023/11/02,227.99
Postes Canada,"Postage, Parcel Post and Courier Services",2023/11/02,46.92
Chambre de commerce de Sept-Îles Uashat Mak Mani-Utenam,Advertising,2023/11/06,500.00
imprimerie B.E,"Postage, Parcel Post and Courier Services",2023/11/06,15.00
imprimerie B.E,Professional Communication Services,2023/11/06,27.50
imprimerie B.E,External Printing Costs,2023/11/06,645.00
Bourask,Advertising,2023/11/08,100.00
Légion Royale Canadienne Filiale No.3,"Office Supplies, Stationery and Accessories",2023/11/10,200.00
Cogeco Connexion inc.,Constituency Office Cable,2023/11/16,85.68
Cogeco Connexion inc.,Constituency Office Internet,2023/11/16,149.95
Cogeco Connexion inc.,Constituency Office Internet,2023/11/16,119.95
Cogeco Connexion inc.,Constituency Office Internet,2023/11/16,235.63
Caisse populaire Desjardins,Banking Fees and Cheque Orders,2023/11/30,31.45
Bell Mobility – Bell Mobilité,Long Distance,2023/12/01,0.28
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,80.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,193.84
Bravad TI (9316-0166 Quebec Inc.),Monthly Phone Service,2023/12/01,119.95
Immeubles Nordiques,Office Rental,2023/12/01,1542.82
Julien Choquette Photo,Communications Officer,2023/12/01,1708.33
K2 Consultants,Office Rental,2023/12/01,3427.20
Apple Store,"Office Supplies, Stationery and Accessories",2023/12/14,64.00
Cogeco Connexion inc.,Constituency Office Internet,2023/12/16,119.95
Cogeco Connexion inc.,Constituency Office Internet,2023/12/16,235.63
Immeubles Nordiques,Office Rental,2024/01/01,1542.82
K2 Consultants,Office Rental,2024/01/01,3427.20
