﻿"Members – Detailed Travel Expenditures Report – Bérubé, Sylvie – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250796,2023/04/30,2023/05/01,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/04/30,Ottawa,Val-d'Or,,,,,,,
T0250796,2023/04/30,2023/05/01,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/05/01,Val-d'Or,Ottawa,,,,,,,
T0253250,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253250,2023/05/01,2023/05/31,"Bérubé, Sylvie",Member,Secondary Residence,2023/05/01,Gatineau,Gatineau,,,,,,,
T0251194,2023/05/02,2023/05/02,,,,,,,65.5800,0.0000,7.5400,0,0.0000,0,73.12
T0251194,2023/05/02,2023/05/02,"Matte, Mélanie",Employee,To conduct constituency office business,2023/05/02,Val-d'Or,Senneterre,,,,,,,
T0251194,2023/05/02,2023/05/02,"Matte, Mélanie",Employee,To conduct constituency office business,2023/05/02,Senneterre,Val-d'Or,,,,,,,
T0251454,2023/05/05,2023/05/05,,,,,,,19.5800,0.0000,0.0000,0.0000,0,0,19.58
T0251454,2023/05/05,2023/05/05,"Perreault, Lynda",Employee,To conduct constituency office business,2023/05/05,Val-d'Or,Vassan,,,,,,,
T0251454,2023/05/05,2023/05/05,"Perreault, Lynda",Employee,To conduct constituency office business,2023/05/05,Vassan,Val-d'Or,,,,,,,
T0251499,2023/05/06,2023/05/06,,,,,,,152.7000,0.0000,35.8800,0.0000,0,0,188.58
T0251499,2023/05/06,2023/05/06,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/05/06,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0251499,2023/05/06,2023/05/06,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/05/06,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0251745,2023/05/07,2023/05/23,,,,,,,737.0800,551.5500,1506.9200,0.5000,1.5000,0,2795.55
T0251745,2023/05/07,2023/05/23,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/05/07,Val-d'Or,Ottawa,,,,,,,
T0251745,2023/05/07,2023/05/23,"Bérubé, Sylvie",Member,To attend a national caucus meeting,2023/05/19,Gatineau,Drummondville,,,,,,,
T0251745,2023/05/07,2023/05/23,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/05/08,Gatineau,Ottawa,,,,,,,
T0251745,2023/05/07,2023/05/23,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/05/15,Gatineau,Ottawa,,,,,,,
T0251745,2023/05/07,2023/05/23,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/05/21,Drummondville,Brossard,,,,,,,
T0251745,2023/05/07,2023/05/23,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/05/23,Brossard,Val d'Or,,,,,,,
T0251744,2023/05/09,2023/05/09,,,,,,,26.4200,0.0000,7.5400,0.0000,0,0,33.96
T0251744,2023/05/09,2023/05/09,"Perreault, Lynda",Employee,To conduct constituency office business,2023/05/09,Val-d'Or,Malartic,,,,,,,
T0251744,2023/05/09,2023/05/09,"Perreault, Lynda",Employee,To conduct constituency office business,2023/05/09,Malartic,Val-d'Or,,,,,,,
T0251743,2023/05/09,2023/05/10,,,,,,,408.1800,0.0000,0.0000,1.0000,0,0,408.18
T0251743,2023/05/09,2023/05/10,,Designated Traveller,To unite the family with the Member,2023/05/09,Val-d'Or,Gatineau,,,,,,,
T0251743,2023/05/09,2023/05/10,,Designated Traveller,To unite the family with the Member,2023/05/10,Gatineau,Val-d'Or,,,,,,,
T0251961,2023/05/13,2023/05/13,,,,,,,65.5800,0.0000,15.0600,0,0.0000,0,80.64
T0251961,2023/05/13,2023/05/13,"Matte, Mélanie",Employee,To conduct constituency office business,2023/05/13,Val-d'Or,Senneterre,,,,,,,
T0251961,2023/05/13,2023/05/13,"Matte, Mélanie",Employee,To conduct constituency office business,2023/05/13,Senneterre,Val-d'Or,,,,,,,
T0253053,2023/05/17,2023/05/17,,,,,,,22.4100,0.0000,0.0000,0,0.0000,0,22.41
T0253053,2023/05/17,2023/05/17,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/05/17,Gatineau,Ottawa,,,,,,,
T0253053,2023/05/17,2023/05/17,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/05/17,Ottawa,Gatineau,,,,,,,
T0252604,2023/05/24,2023/05/25,,,,,,,152.7000,43.5500,86.6500,0.0000,0,0,282.90
T0252604,2023/05/24,2023/05/25,"Fortier, Jenny",Employee,To conduct constituency office business,2023/05/24,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0252605,2023/05/24,2023/05/25,,,,,,,413.3300,186.5400,137.6900,1.0000,0,0,737.56
T0252605,2023/05/24,2023/05/25,"St-Amant, Eric",Employee,To travel to/from constituency and Ottawa,2023/05/24,Ottawa,Val-d'Or,,,,,,,
T0252605,2023/05/24,2023/05/25,"St-Amant, Eric",Employee,To travel to/from constituency and Ottawa,2023/05/25,Val-d'Or,Ottawa,,,,,,,
T0252604,2023/05/24,2023/05/25,"Fortier, Jenny",Employee,To conduct constituency office business,2023/05/25,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0252606,2023/05/25,2023/05/26,,,,,,,80.2800,195.8700,51.0400,0,0.0000,0,327.19
T0252606,2023/05/25,2023/05/26,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/05/25,Val-d'Or,Amos,,,,,,,
T0252606,2023/05/25,2023/05/26,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/05/26,Amos,Val-d'Or,,,,,,,
T0252606,2023/05/25,2023/05/26,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/05/26,Amos,Landrienne,,,,,,,
T0252606,2023/05/25,2023/05/26,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/05/26,Landrienne,Amos,,,,,,,
T0252709,2023/05/26,2023/05/26,,,,,,,66.5600,0.0000,15.0600,0,0.0000,0,81.62
T0252709,2023/05/26,2023/05/26,"Matte, Mélanie",Employee,To conduct constituency office business,2023/05/26,Val-d'Or,Amos,,,,,,,
T0252709,2023/05/26,2023/05/26,"Matte, Mélanie",Employee,To conduct constituency office business,2023/05/26,Amos,Val-d'Or,,,,,,,
T0253021,2023/05/28,2023/06/01,,,,,,,413.3300,0.0000,330.1800,1.0000,0,0,743.51
T0253021,2023/05/28,2023/06/01,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/05/28,Val-d'Or,Ottawa,,,,,,,
T0253021,2023/05/28,2023/06/01,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Val-d'Or,,,,,,,
T0253024,2023/05/29,2023/06/01,,,,,,,67.4000,0.0000,0.0000,0,0.0000,0,67.40
T0253024,2023/05/29,2023/06/01,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/05/29,Gatineau,Ottawa,,,,,,,
T0253024,2023/05/29,2023/06/01,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/06/01,Ottawa,Gatineau,,,,,,,
T0253019,2023/05/31,2023/06/01,,,,,,,404.2800,202.0800,173.5700,0.0000,0,0,779.93
T0253019,2023/05/31,2023/06/01,"Perreault, Lynda",Employee,To conduct constituency office business,2023/05/31,Val-d'Or,Chibougamau,,,,,,,
T0253019,2023/05/31,2023/06/01,"Perreault, Lynda",Employee,To conduct constituency office business,2023/06/01,Chibougamau,Val-d'Or,,,,,,,
T0253166,2023/06/01,2023/06/02,,,,,,,400.3600,103.6300,86.9100,0.0000,0,0,590.90
T0253166,2023/06/01,2023/06/02,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/06/01,Val-d'Or,Chibougamau,,,,,,,
T0253166,2023/06/01,2023/06/02,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/06/02,Chibougamau,Val-d'Or,,,,,,,
T0253296,2023/06/04,2023/06/04,,,,,,,67.5400,0.0000,71.8500,0,0.0000,0,139.39
T0253296,2023/06/04,2023/06/04,"Bérubé, Sylvie",Member,To attend a constituency or community event,2023/06/04,Val-d'Or,Senneterre,,,,,,,
T0253296,2023/06/04,2023/06/04,"Bérubé, Sylvie",Member,To attend a constituency or community event,2023/06/04,Senneterre,Val-d'Or,,,,,,,
T0253494,2023/06/05,2023/06/05,,,,,,,103.7600,0.0000,51.0400,0,0.0000,0,154.80
T0253494,2023/06/05,2023/06/05,"Perreault, Lynda",Employee,To conduct constituency office business,2023/06/05,Val-d'Or,Rouyn-Noranda,,,,,,,
T0253437,2023/06/05,2023/06/05,,,,,,,86.1600,0.0000,0.0000,0.0000,0,0,86.16
T0253437,2023/06/05,2023/06/05,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/06/05,Val-d'Or,Kitcisakik,,,,,,,
T0253494,2023/06/05,2023/06/05,"Perreault, Lynda",Employee,To conduct constituency office business,2023/06/05,Rouyn-Noranda,Val-d'Or,,,,,,,
T0253437,2023/06/05,2023/06/05,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/06/05,Kitcisakik,Val-d'Or,,,,,,,
T0253495,2023/06/05,2023/06/07,,,,,,,199.6800,0.0000,0.0000,0,0.0000,0,199.68
T0253495,2023/06/05,2023/06/07,"Fortier, Jenny",Employee,To conduct constituency office business,2023/06/05,Val-d'Or,Senneterre,,,,,,,
T0253495,2023/06/05,2023/06/07,"Fortier, Jenny",Employee,To conduct constituency office business,2023/06/05,Senneterre,Val-d'Or,,,,,,,
T0253495,2023/06/05,2023/06/07,"Fortier, Jenny",Employee,To conduct constituency office business,2023/06/06,Val-d'Or,Senneterre,,,,,,,
T0253495,2023/06/05,2023/06/07,"Fortier, Jenny",Employee,To conduct constituency office business,2023/06/06,Senneterre,Val-d'Or,,,,,,,
T0253495,2023/06/05,2023/06/07,"Fortier, Jenny",Employee,To conduct constituency office business,2023/06/07,Val-d'Or,Senneterre,,,,,,,
T0253495,2023/06/05,2023/06/07,"Fortier, Jenny",Employee,To conduct constituency office business,2023/06/07,Senneterre,Val-d'Or,,,,,,,
T0253697,2023/06/07,2023/06/08,,,,,,,413.3300,0.0000,110.1800,1.0000,0,0,523.51
T0253697,2023/06/07,2023/06/08,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/06/07,Val-d'Or,Ottawa,,,,,,,
T0253697,2023/06/07,2023/06/08,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Val-d'Or,,,,,,,
T0253884,2023/06/09,2023/06/09,,,,,,,0.0000,0.0000,28.3500,0,0.0000,0,28.35
T0253884,2023/06/09,2023/06/09,"Matte, Mélanie",Employee,To conduct constituency office business,2023/06/09,Val-d'Or,Senneterre,,,,,,,
T0253879,2023/06/09,2023/06/09,,,,,,,65.5800,0.0000,28.3500,0.0000,0,0,93.93
T0253879,2023/06/09,2023/06/09,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/06/09,Val-d'Or,Senneterre (Ville),,,,,,,
T0253884,2023/06/09,2023/06/09,"Matte, Mélanie",Employee,To conduct constituency office business,2023/06/09,Senneterre,Val-d'Or,,,,,,,
T0253879,2023/06/09,2023/06/09,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/06/09,Senneterre (Ville),Val-d'Or,,,,,,,
T0253912,2023/06/10,2023/06/10,,,,,,,248.6400,0.0000,15.0600,0.0000,0,0,263.70
T0253912,2023/06/10,2023/06/10,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/06/10,Val-d'Or,Matagami,,,,,,,
T0253912,2023/06/10,2023/06/10,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/06/10,Matagami,Val-d'Or,,,,,,,
T0254100,2023/06/12,2023/06/12,,,,,,,65.5800,0.0000,0.0000,0,0.0000,0,65.58
T0254100,2023/06/12,2023/06/12,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/06/12,Val-d'Or,Senneterre,,,,,,,
T0254100,2023/06/12,2023/06/12,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/06/12,Senneterre,Val-d'Or,,,,,,,
T0254145,2023/06/13,2023/06/15,,,,,,,413.3300,0.0000,235.8000,1.0000,0,0,649.13
T0254145,2023/06/13,2023/06/15,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/06/13,Val-d'Or,Ottawa,,,,,,,
T0254109,2023/06/13,2023/06/15,,,,,,,431.1900,291.1200,235.8000,1.0000,0,0,958.11
T0254109,2023/06/13,2023/06/15,"Perreault, Lynda",Employee,To travel to/from constituency and Ottawa,2023/06/13,Val-d'Or,Ottawa,,,,,,,
T0254111,2023/06/13,2023/06/15,,,,,,,0.0000,291.1200,257.1400,0.0000,0,0,548.26
T0254111,2023/06/13,2023/06/15,"Fortier, Jenny",Employee,To travel to/from constituency and Ottawa,2023/06/13,Val-d'Or,Ottawa,,,,,,,
T0254109,2023/06/13,2023/06/15,"Perreault, Lynda",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Val-d'Or,,,,,,,
T0254145,2023/06/13,2023/06/15,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Val-d'Or,,,,,,,
T0254111,2023/06/13,2023/06/15,"Fortier, Jenny",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Val-d'Or,,,,,,,
