﻿"Members – Detailed Contract Expenditures Report – Villemure, René – Q3 2023"
Supplier,Description,Date,Total
Pop Grenade inc.,Professional Communication Services,2022/10/24,195.00
Association Récréative de Richelieu,Advertising,2022/10/25,200.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/10/25,88.00
Cogeco,Constituency Office Cable,2022/10/27,71.68
Cogeco,Constituency Office Internet,2022/10/27,89.95
STERLING MARKING PRODUCTS INC,"Office Supplies, Stationery and Accessories",2022/10/27,35.52
Pop Grenade inc.,Professional Communication Services,2022/10/31,80.00
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2022/10/31,80.50
Gouvernement du Canada,"Safety Supplies (fire extinguishers, first aid kits)",2022/11/01,5.00
Gouvernement du Canada,"Safety Supplies (fire extinguishers, first aid kits)",2022/11/01,5.00
Gouvernement du Canada,"Safety Supplies (fire extinguishers, first aid kits)",2022/11/01,5.00
Radnor,Spring Water,2022/11/01,7.00
Société Immobiliere G3R Inc.,Office Rental,2022/11/01,3100.00
Société Immobilière G3R Inc.,Constituency Office Rental and Related Fees,2022/11/01,80.00
Association des Stomisés de la Mauricie,Advertising,2022/11/02,300.00
Icimédias Inc.,Advertising,2022/11/02,484.00
Tabagie Du Boulevard,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/05,8.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/11/08,1769.00
Canada Post – Postes Canada,Courier Services,2022/11/09,8.30
Canada Post – Postes Canada,Courier Services,2022/11/09,7.53
Canada Post – Postes Canada,Courier Services,2022/11/09,7.53
La Ligue d'improvisation Mauricienne,Advertising,2022/11/10,300.00
Buropro Citation INc.,"Safety Supplies (fire extinguishers, first aid kits)",2022/11/11,44.99
cn2i - Coopérative Nationale de l'information Indépendante,Advertising,2022/11/12,645.00
RADNOR,Spring Water,2022/11/14,14.00
Canada Post – Postes Canada,Courier Services,2022/11/15,8.00
Canada Post – Postes Canada,Courier Services,2022/11/15,7.56
Les Coops de l'information,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/15,9.95
"GAZETTE DE LA MAURICIE, LA",Advertising,2022/11/16,150.00
Denis Office Supplies – Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2022/11/17,62.95
Amazon,"Postage, Parcel Post and Courier Services",2022/11/18,3.57
Amazon,Voice Communication Equipment,2022/11/18,34.99
Amazon,"Postage, Parcel Post and Courier Services",2022/11/18,8.51
Amazon,Voice Communication Equipment,2022/11/18,58.00
Musée du Baseball Fernand-Bédard,Advertising,2022/11/18,500.00
Cooptel,Members’ Primary Residence Internet,2022/11/20,65.00
Banque Nationale du Canada,Banking Fees and Cheque Orders,2022/11/21,5.95
Entreprise Prémont,"Safety Supplies (fire extinguishers, first aid kits)",2022/11/21,79.80
Denis Office Supplies – Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2022/11/23,79.98
Denis Office Supplies – Fournitures de bureau Denis,Cleaning Products,2022/11/23,36.37
Purolator,"Postage, Parcel Post and Courier Services",2022/11/24,102.67
Boutique de l'assemblé Nationale,Gifts given as a matter of protocol,2022/11/25,203.50
Chorale La Mi-Temps,Advertising,2022/11/27,500.00
Cogeco,Constituency Office Cable,2022/11/27,71.68
Cogeco,Constituency Office Internet,2022/11/27,89.95
Canada Post – Postes Canada,Postage and Parcel Post,2022/11/28,566.52
Aféas Jean XXIII,Advertising,2022/11/29,250.00
Radnor,Spring Water,2022/11/29,7.00
Salon des métiers d'art de Trois-Rivières,Advertising,2022/11/29,500.00
Belitec,External Printing Costs,2022/11/30,90.00
Société Immobiliere G3R Inc.,Office Rental,2022/12/01,3100.00
"Société Immobilière G3R ",Constituency Office Rental and Related Fees,2022/12/02,80.00
Radnor,Spring Water,2022/12/13,7.00
