﻿"Députés – Rapport détaillé sur les frais de déplacement – Chambers, Adam – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221000,2021/12/06,2021/12/10,,Voyageur désigné,Pour rejoindre sa famille,2021/12/07,Midland,Ottawa,,,,,,,
T0221000,2021/12/06,2021/12/10,,Voyageur désigné,Pour rejoindre sa famille,2021/12/10,Ottawa,Midland,,,,,,,
T0221002,2021/12/13,2021/12/17,,,,,,,966.4800,1040.8900,486.2900,1.5000,0,0,2493.66
T0221002,2021/12/13,2021/12/17,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Midland,Ottawa,,,,,,,
T0221002,2021/12/13,2021/12/17,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Midland,,,,,,,
T0221002,2021/12/13,2021/12/17,,Voyageur désigné,Pour rejoindre sa famille,2021/12/14,Midland,Ottawa,,,,,,,
T0222159,2022/01/24,2022/01/27,,,,,,,445.1800,391.1200,366.1200,1.0000,0,0,1202.42
T0222159,2022/01/24,2022/01/27,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/24,Midland,Ottawa,,,,,,,
T0222159,2022/01/24,2022/01/27,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/27,Ottawa,Midland,,,,,,,
T0222525,2022/01/30,2022/02/03,,,,,,,548.7500,626.4300,439.2000,1.0000,0,0,1614.38
T0222525,2022/01/30,2022/02/03,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Midland,Ottawa,,,,,,,
T0222525,2022/01/30,2022/02/03,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Midland,,,,,,,
T0223741,2022/02/06,2022/02/09,,,,,,,808.3200,626.4100,385.4000,1.0000,0,0,1820.13
T0223741,2022/02/06,2022/02/09,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Midland,Ottawa,,,,,,,
T0223741,2022/02/06,2022/02/09,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/09,Ottawa,Midland,,,,,,,
T0223742,2022/02/13,2022/02/19,,,,,,,1152.5500,1158.4000,688.7500,1.0000,0,0,2999.70
T0223742,2022/02/13,2022/02/19,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Midland,Ottawa,,,,,,,
T0223742,2022/02/13,2022/02/19,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/19,Ottawa,Midland,,,,,,,
T0224048,2022/02/27,2022/03/02,,,,,,,1251.9100,579.2100,366.1200,1.0000,0,0,2197.24
T0224048,2022/02/27,2022/03/02,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Midland,Ottawa,,,,,,,
T0224048,2022/02/27,2022/03/02,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/02,Ottawa,Midland,,,,,,,
T0226373,2022/03/05,2022/03/05,,,,,,,49.4600,0.0000,0.0000,0.0000,0,0,49.46
T0226373,2022/03/05,2022/03/05,"Chambers, Adam",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/05,Midland,Orillia,,,,,,,
T0226373,2022/03/05,2022/03/05,"Chambers, Adam",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/05,Orillia,Midland,,,,,,,
T0224665,2022/03/14,2022/03/15,,,,,,,1210.9400,194.3500,101.1200,1.0000,0,0,1506.41
T0224665,2022/03/14,2022/03/15,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Midland,Ottawa,,,,,,,
T0224665,2022/03/14,2022/03/15,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Midland,,,,,,,
T0225173,2022/03/20,2022/03/23,,,,,,,1347.5500,562.4700,347.0500,1.0000,0,0,2257.07
T0225173,2022/03/20,2022/03/23,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Midland,Ottawa,,,,,,,
T0225173,2022/03/20,2022/03/23,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/23,Ottawa,Midland,,,,,,,
T0225174,2022/03/27,2022/03/31,,,,,,,839.0300,753.3800,467.2300,1.0000,0,0,2059.64
T0225174,2022/03/27,2022/03/31,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Midland,Ottawa,,,,,,,
T0225174,2022/03/27,2022/03/31,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Midland,,,,,,,
