﻿"Members – Detailed Contract Expenditures Report – Albas, Dan – Q4 2022"
Supplier,Description,Date,Total
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/01/31,20.50
MERRITT HERALD,Advertising,2022/01/31,152.40
Planet Earth Recycling Ltd.,Janitorial Services and Maintenance,2022/01/31,51.75
0466545 BC LTD.,Office Rental and Related Fees,2022/02/01,887.50
Arico Distributors Ltd.,Office Rental and Related Fees,2022/02/01,1700.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/02/01,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/02/01,134.79
Canadian Springs,Spring Water,2022/02/01,30.00
Four Star Communications Inc.,Professional Communication Services,2022/02/01,222.85
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/02/01,156.50
"Linguistica360, Inc","Printed Matter, Books, Newspapers and Subscriptions",2022/02/02,19.90
Okanagan Paper Shredding,Shredding,2022/02/02,60.00
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/04,314.00
Shaw Business,Constituency Office Internet,2022/02/05,149.75
Great Courses,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/06,17.95
Great Courses,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/06,22.45
Shaw Business,Constituency Office Cable,2022/02/06,66.68
Shaw Business,Constituency Office Internet,2022/02/12,149.75
Shaw Business,Constituency Office Cable,2022/02/16,52.99
Shaw Business,Monthly Phone Service,2022/02/16,19.02
Shaw Business,Constituency Office Internet,2022/02/16,63.58
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/21,26.68
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/21,29.70
Source Office Furnishings,Office Furniture and Fixtures,2022/02/22,421.58
University of Calgary - Continuing Education,Other Training and Conferences,2022/02/22,75.00
Fortis BC,Public Utilities,2022/02/24,280.33
Zoom Communications Inc.,Image/Video Communications Services,2022/02/25,20.00
Jenna Kallstrom,Janitorial Services and Maintenance,2022/02/26,200.00
MERRITT HERALD,Advertising,2022/02/28,152.40
0466545 BC LTD.,Office Rental and Related Fees,2022/03/01,887.50
Arico Distributors Ltd.,Office Rental and Related Fees,2022/03/01,1700.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,330.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,140.77
Canadian Springs,Equipment Rental (non-hospitality related),2022/03/01,48.25
Four Star Communications Inc.,"Temporary, Administrative Services",2022/03/01,524.10
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/03/01,167.50
"Linguistica360, Inc.",External Language Training,2022/03/02,19.90
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/03/02,1522.00
FS Courses Farnham Street Media Inc.,Other Training and Conferences,2022/03/04,1000.00
Shaw Business,Constituency Office Internet,2022/03/05,149.75
Shaw Business,Constituency Office Cable,2022/03/06,66.68
Shaw Business,Constituency Office Internet,2022/03/12,149.75
The Great Courses.com,Other Training and Conferences,2022/03/13,25.14
Canada Post – Postes Canada,Courier Services,2022/03/16,28.75
Canada Post – Postes Canada,Courier Services,2022/03/16,35.60
Paladin Technologies Inc.,Repair of Telecommunication Equipment,2022/03/16,217.49
Shaw Business,Constituency Office Internet,2022/03/16,134.42
underwriters Insurance Brokers (Penticton) Ltd.,Constituency Office Insurance,2022/03/17,3264.00
Dollarama,"Office Supplies, Stationery and Accessories",2022/03/19,14.58
Fortis BC,Public Utilities,2022/03/23,209.73
Zoom Video Communications Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2022/03/25,21.40
Jenna Kallstrom,Janitorial Services and Maintenance,2022/03/26,200.00
BC Hydro,Public Utilities,2022/03/29,170.65
Okanagan Paper Shredding,Shredding,2022/03/30,60.00
Black Press Media,Advertising,2022/03/31,82.70
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/03/31,26.00
Grand & Toy,Cleaning Products,2022/03/31,5.22
MERRITT HERALD,Advertising,2022/03/31,424.00
RBC,Banking Fees and Cheque Orders,2022/03/31,191.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,79.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,54.99
Canadian Springs,Spring Water,2022/04/01,22.56
