﻿Député(e),Affiliation politique,Vote du député,Pairés
Mme Linda Duncan (Edmonton Strathcona),NPD,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
M. Scott Duvall (Hamilton Mountain),NPD,Pour,
Mme Julie Dzerowicz (Davenport),Libéral,Pour,
M. Jim Eglinski (Yellowhead),Conservateur,Contre,
M. Ali Ehsassi (Willowdale),Libéral,Pour,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Pour,
M. Neil Ellis (Baie de Quinte),Libéral,Pour,
M. Nathaniel Erskine-Smith (Beaches—East York),Libéral,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
M. Doug Eyolfson (Charleswood—St. James—Assiniboia—Headingley),Libéral,Pour,
Mme Rosemarie Falk (Battlefords—Lloydminster),Conservateur,Contre,
M. Ed Fast (Abbotsford),Conservateur,Contre,
M. Greg Fergus (Hull—Aylmer),Libéral,Pour,
M. Andy Fillmore (Halifax),Libéral,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Pat Finnigan (Miramichi—Grand Lake),Libéral,Pour,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Pour,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Mona Fortier (Ottawa—Vanier),Libéral,Pour,
M. Rhéal Fortin (Rivière-du-Nord),Bloc Québécois,Pour,
M. Peter Fragiskatos (London-Centre-Nord),Libéral,Pour,
M. Colin Fraser (Nova-Ouest),Libéral,Pour,
M. Sean Fraser (Nova-Centre),Libéral,Pour,
M. Stephen Fuhr (Kelowna—Lake Country),Libéral,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Contre,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Pour,
M. Randall Garrison (Esquimalt—Saanich—Sooke),NPD,Pour,
M. Bernard Généreux (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Conservateur,Contre,
M. Garnett Genuis (Sherwood Park—Fort Saskatchewan),Conservateur,Contre,
M. Mark Gerretsen (Kingston et les Îles),Libéral,Pour,
Mme Pamela Goldsmith-Jones (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Pour,
M. Ralph Goodale (Regina—Wascana),Libéral,Pour,
Mme Karina Gould (Burlington),Libéral,Pour,
M. David de Burgh Graham (Laurentides—Labelle),Libéral,Pour,
Mme Patty Hajdu (Thunder Bay—Supérieur-Nord),Libéral,Pour,
Mme Cheryl Hardcastle (Windsor—Tecumseh),NPD,Pour,
M. Ken Hardie (Fleetwood—Port Kells),Libéral,Pour,
M. T.J. Harvey (Tobique—Mactaquac),Libéral,,Pairés
M. Richard Hébert (Lac-Saint-Jean),Libéral,Pour,
M. Kent Hehr (Calgary-Centre),Libéral,Pour,
M. Randy Hoback (Prince Albert),Conservateur,Contre,
M. Gordie Hogg (Surrey-Sud—White Rock),Libéral,Pour,
M. Mark Holland (Ajax),Libéral,Pour,
M. Anthony Housefather (Mont-Royal),Libéral,Pour,
Mme Carol Hughes (Algoma—Manitoulin—Kapuskasing),NPD,Pour,
M. Ahmed Hussen (York-Sud—Weston),Libéral,Pour,
Mme Gudie Hutchings (Long Range Mountains),Libéral,Pour,
M. Angelo Iacono (Alfred-Pellan),Libéral,Pour,
M. Matt Jeneroux (Edmonton Riverbend),Conservateur,Contre,
M. Gord Johns (Courtenay—Alberni),NPD,Pour,
Mme Georgina Jolibois (Desnethé—Missinippi—Rivière Churchill),NPD,Pour,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,Pour,
Mme Bernadette Jordan (South Shore—St. Margarets),Libéral,Pour,
M. Majid Jowhari (Richmond Hill),Libéral,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Contre,
M. Peter Kent (Thornhill),Conservateur,Contre,
Mme Iqra Khalid (Mississauga—Erin Mills),Libéral,Pour,
M. Robert Kitchen (Souris—Moose Mountain),Conservateur,Contre,
M. Tom Kmiec (Calgary Shepard),Conservateur,Contre,
Mme Stephanie Kusie (Calgary Midnapore),Conservateur,Contre,
Mme Jenny Kwan (Vancouver-Est),NPD,Pour,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
Mme Emmanuella Lambropoulos (Saint-Laurent),Libéral,Pour,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
Mme Linda Lapointe (Rivière-des-Mille-Îles),Libéral,Pour,
M. Stéphane Lauzon (Argenteuil—La Petite-Nation),Libéral,Pour,
Mme Hélène Laverdière (Laurier—Sainte-Marie),NPD,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Pour,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
M. Paul Lefebvre (Sudbury),Libéral,Pour,
Mme K. Kellie Leitch (Simcoe—Grey),Conservateur,Contre,
M. Andrew Leslie (Orléans),Libéral,Pour,
M. Ron Liepert (Calgary Signal Hill),Conservateur,Contre,
M. Joël Lightbound (Louis-Hébert),Libéral,Pour,
M. Dane Lloyd (Sturgeon River—Parkland),Conservateur,Contre,
M. Ben Lobb (Huron—Bruce),Conservateur,Contre,
Mme Alaina Lockhart (Fundy Royal),Libéral,Pour,
M. Wayne Long (Saint John—Rothesay),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
Mme Karen Ludwig (Nouveau-Brunswick-Sud-Ouest),Libéral,Pour,
M. Tom Lukiwski (Moose Jaw—Lake Centre—Lanigan),Conservateur,Contre,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Alistair MacGregor (Cowichan—Malahat—Langford),NPD,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Contre,
M. Steven MacKinnon (Gatineau),Libéral,Pour,
M. Larry Maguire (Brandon—Souris),Conservateur,Contre,
M. James Maloney (Etobicoke—Lakeshore),Libéral,Pour,
M. Richard Martel (Chicoutimi—Le Fjord),Conservateur,Contre,
M. Rémi Massé (Avignon—La Mitis—Matane—Matapédia),Libéral,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Pour,
M. Bryan May (Cambridge),Libéral,Pour,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Contre,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Pour,
M. Ken McDonald (Avalon),Libéral,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
M. Ron McKinnon (Coquitlam—Port Coquitlam),Libéral,Pour,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
Mme Alexandra Mendès (Brossard—Saint-Lambert),Libéral,Pour,
M. Marco Mendicino (Eglinton—Lawrence),Libéral,Pour,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
Mme Maryam Monsef (Peterborough—Kawartha),Libéral,Pour,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,,Pairés
M. Bill Morneau (Toronto-Centre),Libéral,Pour,
M. Robert Morrissey (Egmont),Libéral,Pour,
M. Glen Motz (Medicine Hat—Cardston—Warner),Conservateur,Contre,
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
M. Pierre Nantel (Longueuil—Saint-Hubert),NPD,Pour,
Mme Eva Nassif (Vimy),Libéral,Pour,
M. John Nater (Perth—Wellington),Conservateur,Contre,
M. Robert Nault (Kenora),Libéral,Pour,
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
M. Rob Nicholson (Niagara Falls),Conservateur,Contre,
M. Alexander Nuttall (Barrie—Springwater—Oro-Medonte),Conservateur,Contre,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Pour,
M. John Oliver (Oakville),Libéral,Pour,
M. Seamus O'Regan (St. John's-Sud—Mount Pearl),Libéral,Pour,
M. Erin O'Toole (Durham),Conservateur,Contre,
M. Robert-Falcon Ouellette (Winnipeg-Centre),Libéral,Pour,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
M. Pierre Paul-Hus (Charlesbourg—Haute-Saint-Charles),Conservateur,Contre,
Mme Monique Pauzé (Repentigny),Bloc Québécois,Pour,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Pour,
M. Kyle Peterson (Newmarket—Aurora),Libéral,Pour,
Mme Ginette Petitpas Taylor (Moncton—Riverview—Dieppe),Libéral,Pour,
Mme Jane Philpott (Markham—Stouffville),Libéral,Pour,
M. Michel Picard (Montarville),Libéral,Pour,
M. Louis Plamondon (Bécancour—Nicolet—Saurel),Bloc Québécois,Pour,
M. Pierre Poilievre (Carleton),Conservateur,Contre,
M. Jean-Claude Poissant (La Prairie),Libéral,Pour,
Mme Anne Minh-Thu Quach (Salaberry—Suroît),NPD,Pour,
Mme Carla Qualtrough (Delta),Libéral,Pour,
Mme Tracey Ramsey (Essex),NPD,Pour,
M. Murray Rankin (Victoria),NPD,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Pour,
M. Alain Rayes (Richmond—Arthabaska),Conservateur,Contre,
M. Scott Reid (Lanark—Frontenac—Kingston),Conservateur,Contre,
Mme Michelle Rempel (Calgary Nose Hill),Conservateur,Contre,
M. Jean Rioux (Saint-Jean),Libéral,Pour,
M. Yves Robillard (Marc-Aurèle-Fortin),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Pour,
Mme Sherry Romanado (Longueuil—Charles-LeMoyne),Libéral,Pour,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Pour,
Mme Kim Rudd (Northumberland—Peterborough-Sud),Libéral,Pour,
M. Dan Ruimy (Pitt Meadows—Maple Ridge),Libéral,Pour,
M. Don Rusnak (Thunder Bay—Rainy River),Libéral,Pour,
Mme Ruby Sahota (Brampton-Nord),Libéral,Pour,
M. Raj Saini (Kitchener-Centre),Libéral,Pour,
M. Harjit S. Sajjan (Vancouver-Sud),Libéral,Pour,
M. Darrell Samson (Sackville—Preston—Chezzetcook),Libéral,Pour,
M. Ramesh Sangha (Brampton-Centre),Libéral,Pour,
Mme Brigitte Sansoucy (Saint-Hyacinthe—Bagot),NPD,Pour,
M. Randeep Sarai (Surrey-Centre),Libéral,Pour,
M. Bob Saroya (Markham—Unionville),Conservateur,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Contre,
M. Peter Schiefke (Vaudreuil—Soulanges),Libéral,Pour,
M. Jamie Schmale (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
Mme Deborah Schulte (King—Vaughan),Libéral,Pour,
M. Marc Serré (Nickel Belt),Libéral,Pour,
Mme Judy A. Sgro (Humber River—Black Creek),Libéral,Pour,
Mme Brenda Shanahan (Châteauguay—Lacolle),Libéral,Pour,
M. Terry Sheehan (Sault Ste. Marie),Libéral,Pour,
M. Martin Shields (Bow River),Conservateur,Contre,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
Mme Sonia Sidhu (Brampton-Sud),Libéral,Pour,
M. Jati Sidhu (Mission—Matsqui—Fraser Canyon),Libéral,Pour,
M. Gagan Sikand (Mississauga—Streetsville),Libéral,Pour,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Pour,
M. Francesco Sorbara (Vaughan—Woodbridge),Libéral,Pour,
M. Kevin Sorenson (Battle River—Crowfoot),Conservateur,Contre,
M. Sven Spengemann (Mississauga—Lakeshore),Libéral,Pour,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Contre,
M. Gabriel Ste-Marie (Joliette),Bloc Québécois,Pour,
M. Mark Strahl (Chilliwack—Hope),Conservateur,Contre,
Mme Shannon Stubbs (Lakeland),Conservateur,Contre,
M. David Sweet (Flamborough—Glanbrook),Conservateur,Contre,
M. Marwan Tabbara (Kitchener-Sud—Hespeler),Libéral,Pour,
M. Geng Tan (Don Valley-Nord),Libéral,Pour,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Pour,
M. Luc Thériault (Montcalm),Bloc Québécois,,Pairés
Mme Rachael Thomas (Lethbridge),Conservateur,Contre,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Brad Trost (Saskatoon—University),Conservateur,Contre,
M. Justin Trudeau (Papineau),Libéral,Pour,
Mme Karine Trudel (Jonquière),NPD,Pour,
M. Dave Van Kesteren (Chatham-Kent—Leamington),Conservateur,Contre,
M. Dan Vandal (Saint-Boniface—Saint-Vital),Libéral,Pour,
Mme Anita Vandenbeld (Ottawa-Ouest—Nepean),Libéral,Pour,
M. Adam Vaughan (Spadina—Fort York),Libéral,Pour,
M. Arif Virani (Parkdale—High Park),Libéral,Pour,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Contre,
M. Mark Warawa (Langley—Aldergrove),Conservateur,Contre,
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Contre,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Contre,
M. Len Webber (Calgary Confederation),Conservateur,Contre,
M. Erin Weir (Regina—Lewvan),Fédération du Commonwealth coopératif,Pour,
M. Nick Whalen (St. John's-Est),Libéral,Pour,
M. Jonathan Wilkinson (North Vancouver),Libéral,Pour,
Mme Jody Wilson-Raybould (Vancouver Granville),Libéral,Pour,
Mme Alice Wong (Richmond-Centre),Conservateur,Contre,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Jean Yip (Scarborough—Agincourt),Libéral,Pour,
Mme Kate Young (London-Ouest),Libéral,Pour,
M. David Yurdiga (Fort McMurray—Cold Lake),Conservateur,Contre,
Mme Salma Zahid (Scarborough-Centre),Libéral,Pour,
M. Bob Zimmer (Prince George—Peace River—Northern Rockies),Conservateur,Contre,
