﻿"Members – Detailed Contract Expenditures Report – Zarrillo, Bonita – Q2 2024"
Supplier,Description,Date,Total
Safeway,"Office Supplies, Stationery and Accessories",2023/06/27,44.09
BOMIA (Bom Media) Group,Advertising,2023/06/28,178.50
BOMIA (Bom Media) Group,Advertising,2023/06/28,708.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/28,10.82
Hamyaari Media Inc.,Advertising,2023/06/28,135.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/28,203.09
Dollarama,Office Decor,2023/06/29,80.79
Walmart,Office Decor,2023/06/29,3.21
GMD Digital Limited Partnership,Advertising,2023/06/30,165.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,59.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,386.42
Gerald Varga,Photography and Video Services,2023/07/01,400.00
Indo-Canadian Voice Communications Ltd.,Advertising,2023/07/01,600.00
Red Lenses Photography,Photography and Video Services,2023/07/01,225.00
Master Care Janitorial and facility services Inc.,Janitorial Services and Maintenance,2023/07/02,325.00
Postes Canada,Postage and Parcel Post,2023/07/04,258.54
ABC Language Solutions,Advertising,2023/07/07,208.00
BC HYDRO,Public Utilities,2023/07/07,326.42
safeway,"Office Supplies, Stationery and Accessories",2023/07/07,10.69
Tricity Asian Arts and Culture,Advertising,2023/07/11,350.00
ABC Language Solutions,Translation Services,2023/07/13,290.00
Creative Outdoor Advertising,Advertising,2023/07/15,256.00
ABC Language Solutions,Translation Services,2023/07/19,170.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/19,12.95
GMD Digital Limited Partnership,Advertising,2023/07/21,499.00
CANADA TIMES,Advertising,2023/07/23,100.00
"LAMAR COMPANIES, THE",Advertising,2023/07/24,750.00
Mailchimp,Professional Communication Services,2023/07/24,98.16
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/07/28,350.00
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/08/01,1450.00
DANADA HOLDINGS LTD.,Office Rental,2023/08/01,1575.00
Master Care Janitorial and facility services Inc.,Janitorial Services and Maintenance,2023/08/02,325.00
Postes Canada,Postage and Parcel Post,2023/08/08,260.26
Postes Canada,Courier Services,2023/08/23,14.24
Postes Canada,Courier Services,2023/08/23,28.20
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,1141.67
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/09/01,1450.00
DANADA HOLDINGS LTD.,Office Rental,2023/09/01,1575.00
Indo-Canadian Voice Communications Ltd.,Advertising,2023/09/02,1100.00
Master Care Janitorial and facility services Inc.,Janitorial Services and Maintenance,2023/09/02,325.00
Hamyaari Media Inc.,Advertising,2023/09/06,135.00
DANADA HOLDINGS LTD.,Office Rental,2023/10/01,1575.00
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/10/01,1450.00
