﻿"Députés – Rapport détaillé sur les frais de déplacement – Zimmer, Bob – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207181,2020/11/09,2020/11/10,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/09,Fort St. John,Prince George,,,,,,,
T0207181,2020/11/09,2020/11/10,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/09,Prince George,Fort St. John,,,,,,,
T0207317,2020/11/12,2020/11/14,,,,,,,1760.2700,291.4800,233.0800,0,2.0000,0,2284.83
T0207317,2020/11/12,2020/11/14,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/12,Fort St. John,Vancouver,,,,,,,
T0207317,2020/11/12,2020/11/14,,Voyageur désigné,Pour rejoindre sa famille,2020/11/12,Fort St. John,Vancouver,,,,,,,
T0207317,2020/11/12,2020/11/14,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/14,Vancouver,Fort St. John,,,,,,,
T0207317,2020/11/12,2020/11/14,,Voyageur désigné,Pour rejoindre sa famille,2020/11/14,Vancouver,Fort St. John,,,,,,,
T0207466,2020/11/15,2020/11/19,,,,,,,2682.4100,485.7900,404.2400,1.0000,0,0,3572.44
T0207466,2020/11/15,2020/11/19,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Fort St. John,Ottawa,,,,,,,
T0207466,2020/11/15,2020/11/19,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/19,Ottawa,Fort St. John,,,,,,,
T0208031,2020/11/30,2020/12/04,,,,,,,3105.3300,721.4800,483.4600,0.5000,1.0000,0,4310.27
T0208031,2020/11/30,2020/12/04,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/30,Fort St. John,Ottawa,,,,,,,
T0208031,2020/11/30,2020/12/04,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/03,Toronto,Vancouver,,,,,,,
T0208031,2020/11/30,2020/12/04,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/04,Vancouver,Fort St. John,,,,,,,
T0208039,2020/12/03,2020/12/03,,,,,,,450.6200,0.0000,80.1300,0,0.0000,0,530.75
T0208039,2020/12/03,2020/12/03,"Larmondin, Cindy",Employé,Participation à un évènement avec le député,2020/12/03,Clarence-Rockland,Peterborough,,,,,,,
T0208039,2020/12/03,2020/12/03,"Larmondin, Cindy",Employé,Participation à un évènement avec le député,2020/12/03,Peterborough,Toronto,,,,,,,
T0208039,2020/12/03,2020/12/03,"Larmondin, Cindy",Employé,Participation à un évènement avec le député,2020/12/03,Toronto,Clarence-Rockland,,,,,,,
T0208431,2020/12/10,2020/12/10,,,,,,,105.6200,0.0000,0.0000,0.0000,0,0,105.62
T0208431,2020/12/10,2020/12/10,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/10,Fort St. John,Rolla,,,,,,,
T0208432,2020/12/10,2020/12/10,,,,,,,95.5400,0.0000,0.0000,0.0000,0,0,95.54
T0208432,2020/12/10,2020/12/10,"McCracken, Heather",Employé,Participation à un évènement avec le député,2020/12/10,Fort St. John,Rolla,,,,,,,
T0208431,2020/12/10,2020/12/10,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/10,Rolla,Fort St. John,,,,,,,
T0208432,2020/12/10,2020/12/10,"McCracken, Heather",Employé,Participation à un évènement avec le député,2020/12/10,Rolla,Fort St. John,,,,,,,
T0208615,2020/12/15,2020/12/16,,,,,,,2617.6800,150.1400,160.4900,1.0000,0,0,2928.31
T0208615,2020/12/15,2020/12/16,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/15,Fort St. John,Ottawa,,,,,,,
T0208615,2020/12/15,2020/12/16,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/16,Ottawa,Fort St. John,,,,,,,
