﻿"Députés – Rapport détaillé sur les frais de déplacement – Fast, Ed – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254207,2023/06/11,2023/06/15,,,,,,,2703.4000,0.0000,326.6100,1.0000,0,0,3030.01
T0254207,2023/06/11,2023/06/15,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Abbotsford,Ottawa,,,,,,,
T0254207,2023/06/11,2023/06/15,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Abbotsford,,,,,,,
T0257459,2023/06/17,2023/08/31,,,,,,,0.0000,100.5400,0.0000,0,0,0,100.54
T0257459,2023/06/17,2023/08/31,"Fast, Hon. Ed",Député,Résidence secondaire,2023/06/17,Ottawa,Ottawa,,,,,,,
T0257459,2023/06/17,2023/08/31,"Fast, Hon. Ed",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0254999,2023/06/18,2023/06/22,,,,,,,2723.6200,0.0000,336.4300,1.0000,0,0,3060.05
T0254999,2023/06/18,2023/06/22,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Abbotsford,Ottawa,,,,,,,
T0254999,2023/06/18,2023/06/22,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Abbotsford,,,,,,,
T0258581,2023/07/17,2023/09/30,,,,,,,0.0000,100.8900,0.0000,0,0,0,100.89
T0258581,2023/07/17,2023/09/30,"Fast, Hon. Ed",Député,Résidence secondaire,2023/07/17,Ottawa,Ottawa,,,,,,,
T0258581,2023/07/17,2023/09/30,"Fast, Hon. Ed",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
200699071,2023/08/01,2023/08/31,,,,,,,0.0000,1789.6100,0.0000,0,0,0,1789.61
200699071,2023/08/01,2023/08/31,"Fast, Hon. Ed",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258101,2023/08/20,2023/08/23,,,,,,,392.6700,771.4700,306.0600,0,0.0000,0,1470.20
T0258101,2023/08/20,2023/08/23,"Fast, Hon. Ed",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/20,Abbotsford,Courtenay,,,,,,,
T0258101,2023/08/20,2023/08/23,"Fast, Hon. Ed",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/23,Courtenay,Abbotsford,,,,,,,
200709878,2023/09/01,2023/09/30,,,,,,,0.0000,1789.6100,0.0000,0,0,0,1789.61
200709878,2023/09/01,2023/09/30,"Fast, Hon. Ed",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259240,2023/09/06,2023/09/09,,,,,,,3273.2600,0.0000,0.0000,0,1.0000,0,3273.26
T0259240,2023/09/06,2023/09/09,"Fast, Hon. Ed",Député,Pour assister à une réunion du caucus national,2023/09/06,Abbotsford,Quebec City,,,,,,,
T0259240,2023/09/06,2023/09/09,"Fast, Hon. Ed",Député,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Abbotsford,,,,,,,
200716516,2023/10/01,2023/10/31,,,,,,,0.0000,1789.6100,0.0000,0,0,0,1789.61
200716516,2023/10/01,2023/10/31,"Fast, Hon. Ed",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
