﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudeau, Justin – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/27,78.73
Banque de Montréal,Frais bancaires et commandes de chèques,2021/01/29,10.00
Grand & Toy,Achats de papier en gros,2021/01/31,4.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,10.33
Grand & Toy,Matériel de communication numérique,2021/01/31,21.20
9308-0711 Quebec Inc.,Location de bureau et frais connexes,2021/02/01,3546.64
GardaWorld Systèmes de sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,35.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,155.63
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/02,39.99
JOURNAL DE ST-MICHEL,Publicité,2021/02/03,300.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/04,169.00
Le Montreal Africain,Publicité,2021/02/08,74.75
Sinoquebec Media Inc,Publicité,2021/02/09,64.95
Montreal Community Contact,Publicité,2021/02/11,75.00
Vidéotron,Câble et internet (frais),2021/02/12,186.78
HIMALAYA SENIORS OF QUEBEC,Publicité,2021/02/15,300.00
Espace d'Expressions et de Création,Publicité,2021/02/18,130.46
Métro Média,Publicité,2021/02/20,252.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/02/23,47.94
GardaWorld Systèmes de sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/25,35.90
Banque de Montréal,Frais bancaires et commandes de chèques,2021/02/26,10.00
Banque de Montréal,Frais bancaires et commandes de chèques,2021/02/26,10.00
PACT de Rue,Publicité,2021/02/26,434.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,16.30
9308-0711 Quebec Inc.,Location de bureau et frais connexes,2021/03/01,3546.64
Nawai-Pakistan,Publicité,2021/03/01,37.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,40.00
Weekly The Jang Montreal,Publicité,2021/03/01,38.46
JOURNAL DE ST-MICHEL,Publicité,2021/03/03,300.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/03/04,220.00
Comite des commercants et des riverains de la rue Jarry Est,Publicité,2021/03/12,434.88
Services d'Affaires Sud Asiatiques SAWID INC.,Publicité,2021/03/12,92.18
Vidéotron,Câble et internet (frais),2021/03/12,186.78
Métro Média,Publicité,2021/03/20,252.00
Projaide Inc,Publicité,2021/03/22,500.00
La Tribune Canadienne Grecque 1900 Ltée,Publicité,2021/03/23,35.00
"Jewish Standard, The",Publicité,2021/03/24,120.00
The North American Filipino Star Filcan Publications Inc.,Publicité,2021/03/24,62.50
Journal HafteH,Publicité,2021/03/25,22.00
Voice of Community Publisher Co.,Publicité,2021/03/25,57.69
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/03/26,78.00
Metro Media / 10684210 Canada Inc.,Publicité,2021/03/27,62.50
Hellenic Community Of Greater Montreal,Publicité,2021/03/29,43.49
L'initiative Reda Benkoula,Publicité,2021/03/29,32.66
Il Cittadino Canadese,Publicité,2021/03/30,60.00
Journal El Chasqui Latino Inc.,Publicité,2021/03/30,25.00
Banque de Montréal,Frais bancaires et commandes de chèques,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/03/31,107.14
MON RESTO SAINT-MICHEL,Publicité,2021/03/31,500.00
"SUBURBAN, THE",Publicité,2021/03/31,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,22.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.07
