﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Redekopp, Brad – T3 2024"
Fournisseur,Description,Date,Total
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/08,10.58
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/08,12.71
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/08,18.01
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/08,25.40
Postcard Portables,Publicité,2023/11/08,604.50
Meta Platforms Inc.,Publicité,2023/11/11,14.97
Meta Platforms Inc.,Publicité,2023/11/11,74.25
Meta Platforms Inc.,Publicité,2023/11/11,39.33
Meta Platforms Inc.,Publicité,2023/11/11,40.00
Meta Platforms Inc.,Publicité,2023/11/11,24.24
Meta Platforms Inc.,Publicité,2023/11/11,53.29
Meta Platforms Inc.,Publicité,2023/11/11,15.28
Meta Platforms Inc.,Publicité,2023/11/11,2.98
Meta Platforms Inc.,Publicité,2023/11/11,20.35
Meta Platforms Inc.,Publicité,2023/11/11,15.31
Apple Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2023/11/17,1.29
Amazon Canada Inc.,"Papeterie, fournitures et accessoires de bureau",2023/11/20,30.38
Amazon Canada Inc.,"Papeterie, fournitures et accessoires de bureau",2023/11/20,28.78
"Amazon Canada Inc. ","Papeterie, fournitures et accessoires de bureau",2023/11/20,31.98
HongKonger Community Centre Toronto,Publicité,2023/11/20,125.00
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2023/11/23,207.34
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2023/11/23,29.62
"Caswell, Brandy",Services de conciergerie et maintenance,2023/11/25,250.00
Canadian Tire,Décorations de bureau,2023/11/28,9.99
Canadian Tire,Décorations de bureau,2023/11/28,119.99
Canadian Tire,Décorations de bureau,2023/11/28,19.99
Canadian Tire,Décorations de bureau,2023/11/28,19.99
Canadian Tire,Décorations de bureau,2023/11/28,2.99
Canadian Tire,Décorations de bureau,2023/11/28,12.99
Canadian Tire,Décorations de bureau,2023/11/28,25.98
Amazon Canada,Matériel de communication vocale,2023/11/29,39.98
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2023/11/29,27.49
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2023/11/29,16.99
Amazon Canada,Décorations de bureau,2023/11/29,35.19
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,76.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,97.07
Water Matters DBA Culligan,Eau de source,2023/11/30,-20.45
Water Matters DBA Culligan,Eau de source,2023/11/30,17.38
Water Matters DBA Culligan,Eau de source,2023/11/30,20.45
Water Matters DBA Culligan,"Services postaux, de colis postaux et de messagerie",2023/11/30,2.92
Water Matters DBA Culligan,Location d’équipement,2023/11/30,12.23
102128946 Saskatchewan Ltd.,Location de bureau,2023/12/01,1695.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,237.27
Bell Mobility – Bell Mobilité,Interurbain,2023/12/01,12.50
Bradford Public Library,Coûts d'impression externes,2023/12/01,5.50
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1271.00
Rogers Business,Internet pour les bureaux de circonscription,2023/12/01,212.00
CITY OF SASKATOON,Services publics,2023/12/03,141.10
Meta Platforms Inc.,Publicité,2023/12/06,8.07
Meta Platforms Inc.,Publicité,2023/12/06,4.14
"Meta Platforms Inc. ",Publicité,2023/12/06,45.86
"Meta Platforms Inc. ",Publicité,2023/12/06,3.39
"Meta Platforms Inc. ",Publicité,2023/12/06,19.11
"Meta Platforms Inc. ",Publicité,2023/12/06,52.72
"Meta Platforms Inc. ",Publicité,2023/12/06,12.85
"Meta Platforms Inc. ",Publicité,2023/12/06,80.00
Canva,"Documents imprimés, livres, journaux et abonnements",2023/12/07,18.99
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2023/12/08,-16.97
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2023/12/08,19.98
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2023/12/08,47.92
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/12/11,9.00
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/12/11,60.12
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/12/11,6.00
LCBO,Cadeaux offerts à titre protocolaire,2023/12/12,75.85
Apple Canada,"Papeterie, fournitures et accessoires de bureau",2023/12/13,1.29
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/12/13,55.98
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/12/13,-13.99
Ukrainian Canadian Congress Saskatchewan Provincial Council,Publicité,2023/12/18,225.00
Postes Canada,Services de messagerie,2023/12/22,27.90
102128946 Saskatchewan Ltd.,Location de bureau,2024/01/01,1695.00
