﻿"Members – Detailed Contract Expenditures Report – Cumming, James – Q4 2021"
Supplier,Description,Date,Total
Canada Post – Postes Canada,Courier Services,2021/02/23,11.13
Direct Energy Regulated Services,Public Utilities,2021/02/24,226.13
House of Commons / Chambre des communes,Language Training,2021/02/26,304.04
Jan-Pro Cleaning Systems of Edmonton,Janitorial Services and Maintenance,2021/03/01,275.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/03/01,276.29
SHAMROCK PROPERTY MANAGEMENT,Office Rental and Related Fees,2021/03/01,3373.93
Central Edmonton News Society,Advertising,2021/03/07,585.00
Grovenor Community League,Advertising,2021/03/09,60.00
TELUS Communications Inc.,Cable and Internet Fees,2021/03/10,160.00
Canada Post – Postes Canada,Courier Services,2021/03/12,12.63
Canada Post – Postes Canada,Courier Services,2021/03/12,25.90
EPCOR,Public Utilities,2021/03/12,297.40
Source Furniture,"Office Furniture and Fixtures ",2021/03/12,269.00
Best Buy,"Office Supplies, Stationery and Accessories",2021/03/14,64.98
Rio Terrace Community League,Advertising,2021/03/21,45.00
Jan-Pro Cleaning Systems of Edmonton,Janitorial Services and Maintenance,2021/03/22,355.00
CANADA JEWISH PIPELINE,Advertising,2021/03/24,250.00
Canada Post – Postes Canada,Courier Services,2021/03/24,84.30
Direct Energy Regulated Services,Public Utilities,2021/03/26,156.02
Facebook,Advertising,2021/03/26,40.00
Facebook,Advertising,2021/03/26,40.00
Facebook,Advertising,2021/03/26,40.00
Facebook,Advertising,2021/03/27,68.25
Facebook,Advertising,2021/03/27,73.04
Facebook,Advertising,2021/03/27,50.88
Facebook,Advertising,2021/03/27,76.96
Facebook,Advertising,2021/03/27,49.12
Facebook,Advertising,2021/03/27,1.75
Facebook,Advertising,2021/03/28,35.00
Facebook,Advertising,2021/03/28,34.60
Facebook,Advertising,2021/03/28,165.00
Facebook,Advertising,2021/03/28,41.09
Facebook,Advertising,2021/03/30,287.32
Facebook,Advertising,2021/03/30,12.68
Canada Post – Postes Canada,Courier Services,2021/03/31,20.90
Grand & Toy,Other Consumable Supplies From Stores,2021/03/31,24.31
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/03/31,104.82
Grand & Toy,Cleaning products,2021/03/31,48.05
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/03/31,253.00
Grand & Toy,Cleaning products,2021/03/31,16.90
House of Commons / Chambre des communes,Language Training,2021/03/31,276.40
House of Commons / Chambre des communes,Language Training,2021/03/31,304.04
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/03/31,73.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/03/31,8.95
