﻿"Députés – Rapport détaillé sur les frais de déplacement – Baldinelli, Tony – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228375,2022/05/01,2022/05/06,,,,,,,1005.0300,0.0000,0.0000,1.0000,0,0,1005.03
T0228375,2022/05/01,2022/05/06,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/01,Niagara Falls,Ottawa,,,,,,,
T0228375,2022/05/01,2022/05/06,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Ottawa,Niagara Falls,,,,,,,
200579872,2022/05/01,2022/05/31,,,,,,,0.0000,20.0000,0.0000,0,0,0,20.00
200579872,2022/05/01,2022/05/31,"Baldinelli, Tony",Député,Résidence secondaire,2022/05/01,OTTAWA,OTTAWA,,,,,,,
200569553,2022/05/01,2022/05/31,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200569553,2022/05/01,2022/05/31,"Baldinelli, Tony",Député,Résidence secondaire,2022/05/01,OTTAWA,OTTAWA,,,,,,,
T0228727,2022/05/08,2022/05/13,,,,,,,1036.6500,0.0000,0.0000,1.0000,0,0,1036.65
T0228727,2022/05/08,2022/05/13,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Niagara Falls,Ottawa,,,,,,,
T0228727,2022/05/08,2022/05/13,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Niagara Falls,,,,,,,
T0228724,2022/05/12,2022/05/16,,,,,,,63.7000,0.0000,0.0000,0.0000,0.0000,0,63.70
T0228724,2022/05/12,2022/05/16,"Jeffs, April",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/16,Niagara Falls,Fort Erie,,,,,,,
T0228724,2022/05/12,2022/05/16,"Jeffs, April",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/12,Niagara Falls,Fort Erie,,,,,,,
T0228724,2022/05/12,2022/05/16,"Jeffs, April",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/16,Fort Erie,Welland,,,,,,,
T0229468,2022/05/15,2022/05/20,,,,,,,1069.7500,0.0000,0.0000,1.0000,0,0,1069.75
T0229468,2022/05/15,2022/05/20,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Niagara Falls,Ottawa,,,,,,,
T0229468,2022/05/15,2022/05/20,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,Niagara Falls,,,,,,,
T0229841,2022/05/29,2022/06/03,,,,,,,1074.8300,0.0000,0.0000,1.0000,0,0,1074.83
T0229841,2022/05/29,2022/06/03,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Niagara Falls,Ottawa,,,,,,,
T0229841,2022/05/29,2022/06/03,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Niagara Falls,,,,,,,
T0229651,2022/05/30,2022/05/30,,,,,,,29.6200,0.0000,0.0000,0.0000,0,0,29.62
T0229651,2022/05/30,2022/05/30,"Stockton, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/30,Niagara Falls,Fort Erie,,,,,,,
T0229651,2022/05/30,2022/05/30,"Stockton, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/30,Fort Erie,Niagara Falls,,,,,,,
200575690,2022/06/01,2022/06/30,,,,,,,0.0000,2489.0000,0.0000,0,0,0,2489.00
200575690,2022/06/01,2022/06/30,"Baldinelli, Tony",Député,Résidence secondaire,2022/06/01,OTTAWA,OTTAWA,,,,,,,
T0230454,2022/06/05,2022/06/10,,,,,,,879.5600,0.0000,0.0000,1.0000,0,0,879.56
T0230454,2022/06/05,2022/06/10,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Niagara Falls,Ottawa,,,,,,,
T0230454,2022/06/05,2022/06/10,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Niagara Falls,,,,,,,
