﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:14:32,1038,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,52,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:13:37,1037,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,49,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:12:31,1036,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,53,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:11:33,1035,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,135,51,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:10:59,1034,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,54,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:09:35,1033,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,150,53,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:08:32,1032,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,154,48,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:07:15,1031,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,53,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:06:43,1030,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,51,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:05:31,1029,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,50,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:04:43,1028,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,50,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:03:06,1027,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,48,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:02:43,1026,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,47,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:01:24,1025,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,148,48,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 18:00:08,1024,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,50,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:59:46,1023,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,53,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:58:18,1022,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,168,52,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:57:35,1021,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,165,53,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:56:17,1020,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,53,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:55:32,1019,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,52,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:53:51,1017,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,163,52,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:52:13,1016,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,166,50,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:51:42,1015,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,45,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:50:11,1014,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,41,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:49:24,1013,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,45,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:48:33,1012,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,52,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:47:39,1011,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,89,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:45:07,1010,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,201,93,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-20 17:46:11,1009,"3e lecture et adoption du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale de la vérité et de la réconciliation)",Adoptée,211,87,6,C-369
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-03-20 17:44:52,1008,Motion de l’opposition (Démission du Cabinet de la députée de Vancouver Granville),Rejetée,134,160,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-03-19 16:25:48,1007,Affaires émanant du gouvernement no 27 (Instruction à FOPO concernant le projet de loi S-203),Rejetée,85,222,6,S-203
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-18 19:45:00,1006,"3e lecture et adoption du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,167,123,4,C-83
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-03-18 18:28:22,1005,Motion visant à ajourner le débat,Adoptée,194,85,4,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-02-27 15:15:00,1003,Affaires émanant des députés M-206 (Instruction au Comité permanent de la Santé (condition physique et niveau d’activité physique des jeunes)),Adoptée,257,36,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2019-02-27 15:05:00,1002,"Affaires émanant des députés M-194 (Instruction au Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées (précarité de l’emploi au Canada))",Adoptée,293,0,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-02-06 17:55:10,990,Motion de l’opposition (Déclaration d’impôt unique au Québec),Rejetée,80,191,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-02-06 15:30:20,989,"Attribution de temps pour le projet de loi C-78, Loi modifiant la Loi sur le divorce, la Loi d'aide à l'exécution des ordonnances et des ententes familiales et la Loi sur la saisie-arrêt et la distraction de pensions et apportant des modifications corrélatives à une autre loi",Adoptée,163,106,2,C-78
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-02-05 15:10:47,988,Motion de l’opposition (Taxes et impôts),Rejetée,77,217,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-02-05 15:00:11,987,Motion de l’opposition (Crise du logement au Canada),Rejetée,46,248,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2019-01-29 17:30:30,985,Motion de l’opposition (Plan pour l’élimination du déficit),Rejetée,82,212,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-11-20 18:15:24,941,"Adoption à l’étape du rapport du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,175,118,0,C-75
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-11-20 18:05:53,940,"Projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (amendement à l'étape du rapport)",Rejetée,118,176,0,C-75
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-11-20 15:00:53,939,Motion de l’opposition (Retour à l'équilibre budgétaire),Rejetée,85,211,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-11-20 11:20:05,938,"Attribution de temps pour le projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,168,119,0,C-75
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-11-07 19:05:26,935,"3e lecture et adoption du projet de loi C-376, Loi désignant le mois d’avril comme Mois du patrimoine sikh",Adoptée,273,0,2,C-376
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-11-07 18:55:43,934,"3e lecture et adoption du projet de loi C-375, Loi modifiant le Code criminel (rapport présentenciel)",Adoptée,198,76,2,C-375
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-11-07 18:45:22,933,"2e lecture du projet de loi C-85, Loi modifiant la Loi de mise en oeuvre de l’Accord de libre-échange Canada-Israël et apportant des modifications connexes à d’autres lois",Adoptée,270,1,2,C-85
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-11-06 18:45:20,932,"2e lecture du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,167,129,0,C-86
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-11-06 18:35:36,931,"2e lecture du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,175,121,0,C-86
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-11-06 18:25:12,930,"2e lecture du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,83,212,0,C-86
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-11-06 15:10:00,929,Motion de l’opposition (Normes de service pour les anciens combattants canadiens),Adoptée,301,0,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-11-06 11:47:31,928,"Attribution de temps pour le projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,165,125,0,C-86
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-11-06 10:36:59,927,Motion visant à passer à l’Ordre du jour,Adoptée,170,114,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-11-01 10:45:18,926,Motion visant à passer à l’Ordre du jour,Adoptée,144,108,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-30 18:15:19,924,Affaires émanant des députés M-155 (Mois du patrimoine philippin),Adoptée,290,0,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-30 18:05:24,923,Affaires émanant des députés M-161 (Instruction au Comité permanent de la sécurité publique et nationale (Programme de suspension du casier)),Adoptée,291,0,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-30 17:55:23,922,"3e lecture et adoption du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,196,95,2,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-30 17:45:43,921,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (nouveau renvoi à un comité)",Rejetée,130,161,2,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-29 21:00:42,920,"Adoption à l’étape du rapport du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,197,89,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-29 20:50:19,919,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,41,245,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-29 20:40:31,918,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-29 20:30:20,917,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,123,163,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-29 20:20:23,916,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,116,170,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-29 20:10:23,915,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Adoptée,197,89,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-29 20:00:15,914,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,123,163,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-29 19:50:18,913,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-29 19:40:23,912,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-29 19:30:22,911,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-29 19:20:18,910,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,34,252,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-29 19:10:00,909,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-29 19:00:00,908,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,88,197,6,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-29 15:15:49,907,Motion des voies et moyens no 25,Adoptée,166,114,6,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-25 16:30:36,906,"Attribution de temps pour le projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,149,75,0,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-25 15:15:00,905,Motion visant à passer à l’Ordre du jour,Adoptée,153,95,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-24 18:20:00,904,Affaires émanant des députés M-166 (Système de banque postale),Rejetée,55,220,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-24 18:10:00,903,"Adoption à l’étape du rapport du projet de loi C-281, Loi instituant la Journée nationale de l’alimentation locale",Adoptée,281,0,2,C-281
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-24 18:00:00,902,"2e lecture du projet de loi S-245, Loi prévoyant que le projet de pipeline Trans Mountain et les ouvrages connexes sont déclarés d’intérêt général pour le Canada",Rejetée,86,197,2,S-245
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-23 18:35:45,901,Motion de l’opposition (Terrorisme),Adoptée,280,1,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-23 18:46:12,900,"2e lecture du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,164,117,2,C-83
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-23 18:45:56,899,"2e lecture du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement motivé)",Rejetée,84,198,2,C-83
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-23 11:15:22,898,"Attribution de temps pour le projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,150,117,0,C-83
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-16 15:15:09,897,"3e lecture et adoption du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,236,44,2,C-79
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-10-03 18:25:54,896,"Adoption à l’étape du rapport du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,232,42,4,C-79
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-03 18:15:35,895,"Projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam (amendement à l'étape du rapport)",Rejetée,42,232,4,C-79
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-10-03 18:05:52,894,"Projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam (amendement à l'étape du rapport)",Rejetée,42,232,4,C-79
