﻿"Members – Detailed Travel Expenditures Report – Liepert, Ron – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200643217,2023/02/01,2023/02/28,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200643217,2023/02/01,2023/02/28,"Liepert, Ron",Member,Secondary Residence,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0249604,2023/02/01,2023/03/31,,,,,,,0.0000,35.8600,0.0000,0,0,0,35.86
T0249604,2023/02/01,2023/03/31,"Liepert, Ron",Member,Secondary Residence,2023/02/01,Ottawa,Ottawa,,,,,,,
T0246230,2023/02/07,2023/02/16,,,,,,,3112.4400,0.0000,855.3600,1.0000,0,0,3967.80
T0246230,2023/02/07,2023/02/16,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/02/07,Calgary,Ottawa,,,,,,,
T0246230,2023/02/07,2023/02/16,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/02/16,Ottawa,Calgary,,,,,,,
200653008,2023/03/01,2023/03/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200653008,2023/03/01,2023/03/31,"Liepert, Ron",Member,Secondary Residence,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0249608,2023/03/05,2023/03/23,,,,,,,2852.8300,0.0000,855.3600,1.0000,0,0,3708.19
T0249608,2023/03/05,2023/03/23,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/03/05,Calgary,Ottawa,,,,,,,
T0249608,2023/03/05,2023/03/23,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/03/23,Calgary,Ottawa,,,,,,,
T0249608,2023/03/05,2023/03/23,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/03/23,Calgary,Ottawa,,,,,,,
T0249608,2023/03/05,2023/03/23,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/03/23,Ottawa,Calgary,,,,,,,
T0249608,2023/03/05,2023/03/23,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/03/23,Ottawa,Calgary,,,,,,,
T0249608,2023/03/05,2023/03/23,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/03/23,Ottawa,Calgary,,,,,,,
T0249611,2023/03/10,2023/03/19,,,,,,,2558.0800,0.0000,0.0000,1.0000,0,0,2558.08
T0249611,2023/03/10,2023/03/19,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/10,Calgary,Ottawa,,,,,,,
T0249611,2023/03/10,2023/03/19,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/19,Ottawa,Calgary,,,,,,,
T0249677,2023/03/26,2023/03/28,,,,,,,2562.9800,0.0000,320.7600,1.0000,0,0,2883.74
T0249677,2023/03/26,2023/03/28,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/03/26,Calgary,Ottawa,,,,,,,
T0249677,2023/03/26,2023/03/28,"Liepert, Ron",Member,To travel to/from constituency and Ottawa,2023/03/28,Ottawa,Calgary,,,,,,,
