﻿"Députés – Rapport détaillé sur les frais de déplacement – McPherson, Heather – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218771,2021/10/30,2021/12/04,"McPherson, Heather",Député,Résidence secondaire,2021/10/30,Ottawa,Ottawa,,,,,,,
200524099,2021/11/01,2021/11/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200524099,2021/11/01,2021/11/30,"McPherson, Heather",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0217048,2021/11/07,2021/11/09,,,,,,,2174.0800,0.0000,132.7700,1.0000,0,0,2306.85
T0217048,2021/11/07,2021/11/09,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Edmonton,Ottawa,,,,,,,
T0217048,2021/11/07,2021/11/09,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ottawa,Edmonton,,,,,,,
T0218673,2021/11/17,2021/11/26,,,,,,,2194.8200,0.0000,454.9600,1.0000,0,0,2649.78
T0218673,2021/11/17,2021/11/26,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/17,Edmonton,Ottawa,,,,,,,
T0218673,2021/11/17,2021/11/26,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Edmonton,,,,,,,
T0218681,2021/11/21,2021/11/25,,,,,,,2122.6300,0.0000,0.0000,1.0000,0,0,2122.63
T0218681,2021/11/21,2021/11/25,,Voyageur désigné,Pour rejoindre sa famille,2021/11/21,Edmonton,Ottawa,,,,,,,
T0218681,2021/11/21,2021/11/25,,Voyageur désigné,Pour rejoindre sa famille,2021/11/25,Ottawa,Edmonton,,,,,,,
T0219448,2021/11/28,2021/12/03,,,,,,,2151.1800,0.0000,456.4700,1.0000,0,0,2607.65
T0219448,2021/11/28,2021/12/03,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Edmonton,Ottawa,,,,,,,
T0219448,2021/11/28,2021/12/03,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Edmonton,,,,,,,
200530342,2021/12/01,2021/12/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200530342,2021/12/01,2021/12/31,"McPherson, Heather",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
T0219891,2021/12/05,2021/12/09,,,,,,,2313.9400,0.0000,104.5100,1.0000,0,0,2418.45
T0219891,2021/12/05,2021/12/09,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Edmonton,Ottawa,,,,,,,
T0219891,2021/12/05,2021/12/09,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Edmonton,,,,,,,
200538534,2022/01/01,2022/01/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200538534,2022/01/01,2022/01/31,"McPherson, Heather",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
