﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-06-05 17:24:00,1342,"Adoption à l’étape du rapport du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,160,111,4,C-97
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-06-05 16:00:00,1341,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,40,230,4,C-97
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-06-05 15:50:00,1340,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Adoptée,192,82,4,C-97
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-06-05 15:40:00,1339,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,106,166,4,C-97
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-06-05 15:30:00,1338,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,110,164,4,C-97
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-06-05 15:20:00,1337,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,159,4,C-97
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-06-05 15:10:00,1336,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,38,234,4,C-97
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-06-05 15:00:00,1335,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,72,197,4,C-97
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-06-04 15:00:00,1333,Motion des voies et moyens no 33,Adoptée,200,78,4,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-06-03 15:22:40,1330,"Adoption à l’étape du rapport du projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,244,23,0,C-93
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-06-03 15:20:03,1329,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Rejetée,84,183,0,C-93
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-06-03 15:00:55,1328,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Adoptée,167,100,0,C-93
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-05-29 15:30:00,1326,Affaires émanant des députés M-111 (Semaine du patrimoine mennonite),Adoptée,275,6,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-05-29 15:20:00,1325,"2e lecture du projet de loi S-243, Loi modifiant la Loi sur l’Agence du revenu du Canada (rapports concernant l’impôt sur le revenu impayé)",Rejetée,134,150,2,S-243
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-05-29 15:10:00,1324,Affaires émanant des députés M-170 (Agents du Parlement),Rejetée,57,222,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-05-29 15:00:00,1323,Affaires émanant des députés M-170 (Agents du Parlement) (amendement),Rejetée,49,231,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-05-28 15:15:05,1319,Motion des voies et moyens no 32,Adoptée,255,47,0,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-05-13 19:00:00,1316,"Motion relative aux amendements du Sénat au projet de loi C-55,Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,185,86,0,C-55
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-05-08 18:55:29,1314,"2e lecture du projet de loi C-406, Loi modifiant la Loi électorale du Canada (contributions de l’étranger)",Rejetée,89,187,2,C-406
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-05-08 18:45:47,1313,Affaires émanant des députés M-208 (Infrastructure numérique rurale),Adoptée,276,0,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-05-08 18:35:00,1312,Affaires émanant des députés M-174 (Plan d’action national pour la prévention du suicide),Adoptée,278,0,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-05-08 18:25:40,1311,"3e lecture et adoption du projet de loi C-84, Loi modifiant le Code criminel (bestialité et combats d'animaux)",Adoptée,276,0,2,C-84
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-05-08 15:10:01,1308,Motion de l’opposition (Prix de l'essence),Rejetée,86,199,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-05-06 18:30:54,1307,"2e lecture du projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,240,28,0,C-93
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-05-01 18:05:56,1304,"2e lecture du projet de loi C-415, Loi établissant une procédure de radiation de certaines condamnations liées au cannabis",Rejetée,61,225,0,C-415
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-05-01 17:45:19,1302,Motion de l’opposition (Gestion de la crise du commerce du canola avec la Chine),Rejetée,132,163,0,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-04-30 18:26:23,1301,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,167,130,0,C-97
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-04-30 18:12:32,1300,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,85,211,0,C-97
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-04-10 18:30:49,1292,"2e lecture du projet de loi C-278, Loi modifiant la Loi sur le lobbying (obligations en matière de déclaration)",Rejetée,91,194,8,C-278
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-04-10 18:20:06,1291,Affaires émanant des députés M-207 (Journée du patrimoine néerlandais),Adoptée,285,0,8,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-04-09 11:45:38,1287,"Attribution de temps pour le projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,165,117,6,C-88
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-04-08 17:14:35,1286,"Adoption à l’étape du rapport du projet de loi C-82, Loi mettant en œuvre une convention multilatérale pour la mise en œuvre des mesures relatives aux conventions fiscales pour prévenir l'érosion de la base d'imposition et le transfert de bénéfices",Adoptée,270,0,8,C-82
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-04-08 15:00:18,1284,Motion visant à passer à l’Ordre du jour,Adoptée,165,113,8,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-03-19 16:25:48,1007,Affaires émanant du gouvernement no 27 (Instruction à FOPO concernant le projet de loi S-203),Rejetée,85,222,6,S-203
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-03-18 19:45:00,1006,"3e lecture et adoption du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,167,123,4,C-83
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-03-18 18:28:22,1005,Motion visant à ajourner le débat,Adoptée,194,85,4,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-03-18 12:05:41,1004,"Adoption à l’étape du rapport du projet de loi C-84, Loi modifiant le Code criminel (bestialité et combats d'animaux)",Adoptée,284,0,4,C-84
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-02-27 15:15:00,1003,Affaires émanant des députés M-206 (Instruction au Comité permanent de la Santé (condition physique et niveau d’activité physique des jeunes)),Adoptée,257,36,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-02-27 15:05:00,1002,"Affaires émanant des députés M-194 (Instruction au Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées (précarité de l’emploi au Canada))",Adoptée,293,0,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-02-26 18:45:33,1001,"Adoption à l’étape du rapport du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,164,122,4,C-83
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-02-26 18:35:17,1000,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Adoptée,169,117,4,C-83
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-02-26 18:25:18,999,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Adoptée,203,83,4,C-83
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-02-26 18:15:32,998,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Rejetée,122,162,4,C-83
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-02-26 11:15:08,997,"Atribution de temps pour le projet de loi ,",Adoptée,166,120,4,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-02-26 10:30:25,996,Motion visant à passer à l’Ordre du jour,Adoptée,166,111,4,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-02-25 18:30:49,995,Motion de l’opposition (Comparution du premier ministre devant le Comité permanent de la justice et des droits de la personne),Rejetée,106,155,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-02-20 18:35:06,994,"2e lecture du projet de loi C-91, Loi concernant les langues autochtones",Adoptée,279,1,4,C-91
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-02-20 16:45:00,993,"Attribution de temps pour le projet de loi C-91, Loi concernant les langues autochtones",Adoptée,158,120,4,C-91
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-02-20 15:10:09,992,Motion de l’opposition (Allégations d’ingérence politique),Rejetée,134,160,4,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-02-20 15:00:23,991,Motion de l’opposition (Allégations d’ingérence politique) (amendement),Rejetée,133,159,4,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-02-06 17:55:10,990,Motion de l’opposition (Déclaration d’impôt unique au Québec),Rejetée,80,191,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-02-06 15:30:20,989,"Attribution de temps pour le projet de loi C-78, Loi modifiant la Loi sur le divorce, la Loi d'aide à l'exécution des ordonnances et des ententes familiales et la Loi sur la saisie-arrêt et la distraction de pensions et apportant des modifications corrélatives à une autre loi",Adoptée,163,106,2,C-78
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-02-05 15:10:47,988,Motion de l’opposition (Taxes et impôts),Rejetée,77,217,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-02-05 15:00:11,987,Motion de l’opposition (Crise du logement au Canada),Rejetée,46,248,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2019-01-29 17:40:39,986,"Motion relative aux amendements du Sénat au projet de loi C-57,Loi modifiant la Loi fédérale sur le développement durable",Adoptée,165,127,0,C-57
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2019-01-29 17:30:30,985,Motion de l’opposition (Plan pour l’élimination du déficit),Rejetée,82,212,0,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-13 15:35:37,984,"Motion relative aux amendements du Sénat au projet de loi C-76,Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,257,0,2,C-76
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-12-13 15:25:17,983,"Motion relative aux amendements du Sénat au projet de loi C-76,Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement)",Rejetée,68,189,2,C-76
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-12-13 15:15:36,982,Motion portant production de documents P-15 (Documents relatifs à la réception à la résidence du haut-commissaire du Canada en Inde),Rejetée,97,163,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-13 19:00:00,981,"Attribution de temps pour le projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,167,98,2,C-76
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-12 16:03:09,980,Motion visant à passer à l’Ordre du jour,Adoptée,165,107,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-12 15:15:32,979,"Affaires émanant des députés M-163 (Ambassadeur des femmes, de la paix et de la sécurité)",Adoptée,212,84,2,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-11 11:30:28,978,"Attribution de temps pour le projet de loi C-21, Loi modifiant la Loi sur les douanes",Adoptée,164,120,2,C-21
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-10 18:05:22,977,"Motion relative aux amendements du Sénat au projet de loi C-51,Loi modifiant le Code criminel et la Loi sur le ministère de la Justice et apportant des modifications corrélatives à une autre loi",Adoptée,240,35,4,C-51
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-10 13:00:02,976,"Attribution de temps pour le projet de loi C-51, Loi modifiant le Code criminel et la Loi sur le ministère de la Justice et apportant des modifications corrélatives à une autre loi",Adoptée,152,94,0,C-51
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-12-05 16:20:04,975,"2e lecture du projet de loi C-392, Loi modifiant la Loi sur l’aéronautique, la Loi sur les ports de pêche et de plaisance et d’autres lois (application du droit provincial)",Rejetée,46,236,4,C-392
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-05 16:10:00,974,Affaires émanant des députés M-151 (Stratégie nationale afin de lutter contre la pollution par les plastiques),Adoptée,288,0,4,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-05 16:00:00,973,18e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,290,0,4,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-05 15:50:02,972,"3e lecture et adoption du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-05 15:40:46,971,"Adoption à l’étape du rapport du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-05 15:30:00,970,"2e lecture du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,133,4,C-90
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-05 15:20:03,969,Adoption d’un budget,Adoptée,157,131,4,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-12-05 15:10:00,968,Motion de l’opposition (Politiques économiques défaillantes du gouvernement),Rejetée,85,205,4,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-03 19:15:48,967,"3e lecture et adoption du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,163,113,0,C-86
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-03 19:05:00,966,"3e lecture et adoption du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,169,108,0,C-86
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-12-03 18:55:03,965,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,115,162,0,C-86
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-12-03 18:45:00,964,"3e lecture et adoption du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,167,106,0,C-75
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-11-28 15:30:48,963,"2e lecture du projet de loi C-405, Loi modifiant la Loi de 1985 sur les normes de prestation de pension et la Loi sur les arrangements avec les créanciers des compagnies (régimes de pension)",Rejetée,81,205,0,C-405
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-11-28 15:20:04,962,"Affaires émanant des députés M-177 (Instruction au Comité permanent des transports, de l’infrastructure et des collectivités (écoles de pilotage au Canada))",Adoptée,288,0,0,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-11-28 15:10:07,961,"Affaires émanant des députés M-177 (Instruction au Comité permanent des transports, de l’infrastructure et des collectivités (écoles de pilotage au Canada)) (amendement)",Rejetée,45,240,0,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-11-27 19:35:00,960,"3e lecture et adoption du projet de loi C-81, Loi visant à faire du Canada un pays exempt d'obstacles",Adoptée,278,0,0,C-81
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-11-27 19:25:00,959,"Projet de loi C-81, Loi visant à faire du Canada un pays exempt d'obstacles (nouveau renvoi à un comité)",Rejetée,115,163,0,C-81
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-11-27 19:15:00,958,"Adoption à l’étape du rapport du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,156,123,0,C-86
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-11-27 19:05:00,957,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-11-27 18:55:00,956,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-11-27 18:45:00,955,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-11-27 18:35:00,954,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-11-27 18:25:00,953,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-11-27 18:15:00,952,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-11-27 11:15:15,951,"Attribution de temps pour le projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,156,115,0,C-86
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-11-22 10:40:32,943,Motion visant à passer à l’Ordre du jour,Adoptée,153,106,0,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-11-21 17:00:06,942,Affaires émanant des députés M-189 (Don d’organes et de tissus),Adoptée,267,0,0,
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Pour,42,1,2018-11-20 18:15:24,941,"Adoption à l’étape du rapport du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,175,118,0,C-75
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-11-20 18:05:53,940,"Projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (amendement à l'étape du rapport)",Rejetée,118,176,0,C-75
Jane,Philpott,Ontario,Markham—Stouffville,Indépendant,Contre,42,1,2018-11-20 15:00:53,939,Motion de l’opposition (Retour à l'équilibre budgétaire),Rejetée,85,211,0,
