﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brock, Larry – T3 2023"
Fournisseur,Description,Date,Total
B Scene,Publicité,2022/11/01,150.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2022/11/01,198.82
Chambre des communes,Autres produits chimiques,2022/11/01,112.34
Meta,Publicité,2022/11/01,100.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/11/01,41.38
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/04,7.07
TURTLE ISLAND NEWS,Publicité,2022/11/07,165.00
GARLOW MEDIA,Publicité,2022/11/09,145.00
"GRAPHIC EDGE, THE",Publicité,2022/11/11,329.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/11,14.14
"ST. GEORGE LANCE, THE",Publicité,2022/11/11,300.00
Meta,Publicité,2022/11/12,57.96
Postmedia Network Inc.,Publicité,2022/11/12,299.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,30.27
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/11/18,7.16
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/11/22,46.99
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/11/22,29.13
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/11/23,19.98
Rogers,Câble pour les bureaux de circonscription,2022/11/24,19.99
Rogers,Internet pour les bureaux de circonscription,2022/11/24,89.99
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/25,14.32
IStore YYZ,"Papeterie, fournitures et accessoires de bureau",2022/11/27,44.99
Meta,Publicité,2022/11/27,100.00
Grand & Toy,Achats de papier en gros,2022/11/30,72.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,244.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,13.29
Littell Promo,"Papeterie, fournitures et accessoires de bureau",2022/11/30,140.00
1498561 ONTARIO INC.,Location de bureau,2022/12/01,2750.00
Amazon,Matériel de bureau,2022/12/01,110.55
B Scene,Publicité,2022/12/01,100.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2022/12/01,198.82
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/12/01,43.40
City of Brantford,Location de salles pour réunions publiques,2022/12/02,75.00
Levac's Trophies,"Papeterie, fournitures et accessoires de bureau",2022/12/02,33.80
Purolator,"Services postaux, de colis postaux et de messagerie",2022/12/02,7.16
The Source,"Papeterie, fournitures et accessoires de bureau",2022/12/03,12.99
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/05,56.21
Canadian Tire,Décorations de bureau,2022/12/06,121.27
Brantford Expositor,"Documents imprimés, livres, journaux et abonnements",2022/12/07,286.00
MARK BURNHAM PHOTOGRAPHY,Services de photographie et vidéo,2022/12/08,350.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/12/09,7.16
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/12/10,71.64
Carleton University,Perfectionnement professionnel et formation pour les employés des députés,2022/12/15,1505.19
Purolator,"Services postaux, de colis postaux et de messagerie",2022/12/16,7.50
Shredding Barriers Brantford Document Destruction,Déchiquetage,2022/12/20,60.00
1498561 ONTARIO INC.,Location de bureau,2023/01/01,2750.00
