﻿"Députés – Rapport détaillé sur les frais de déplacement – Lemire, Sébastien – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230542,2022/06/20,2022/06/23,,,,,,,511.0800,43.5500,310.0400,1.0000,0,0,864.67
T0230542,2022/06/20,2022/06/23,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Rouyn-Noranda,Ottawa,,,,,,,
T0230542,2022/06/20,2022/06/23,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Rouyn-Noranda,,,,,,,
T0233198,2022/07/01,2022/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0233198,2022/07/01,2022/07/31,"Lemire, Sébastien",Député,Résidence secondaire,2022/07/01,Gatineau,Gatineau,,,,,,,
T0232952,2022/07/12,2022/07/15,,,,,,,533.2700,130.6300,403.2100,1.0000,0,0,1067.11
T0232952,2022/07/12,2022/07/15,"Thibodeau, Anaïs",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/12,Ottawa,Rouyn-Noranda,,,,,,,
T0232952,2022/07/12,2022/07/15,"Thibodeau, Anaïs",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/15,Rouyn-Noranda,Ottawa,,,,,,,
T0233078,2022/07/18,2022/07/22,,,,,,,1226.4700,491.1400,556.4900,0,1.0000,0,2274.10
T0233078,2022/07/18,2022/07/22,"Lemire, Sébastien",Député,Pour appuyer une association parlementaire,2022/07/18,Montréal,Edmonton,,,,,,,
T0233078,2022/07/18,2022/07/22,"Lemire, Sébastien",Député,Pour appuyer une association parlementaire,2022/07/22,Edmonton,Rouyn-Noranda,,,,,,,
T0233872,2022/07/19,2022/08/18,,,,,,,0.0000,59.1500,0.0000,0,0,0,59.15
T0233872,2022/07/19,2022/08/18,"Lemire, Sébastien",Député,Résidence secondaire,2022/07/19,Gatineau,Gatineau,,,,,,,
T0235189,2022/08/01,2022/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0235189,2022/08/01,2022/08/31,"Lemire, Sébastien",Député,Résidence secondaire,2022/08/01,Gatineau,Gatineau,,,,,,,
T0235060,2022/08/11,2022/08/11,,,,,,,118.6000,0.0000,0.0000,0.0000,0,0,118.60
T0235060,2022/08/11,2022/08/11,"Dumulon, Yves",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/11,Rouyn-Noranda,Saint-Marc-de-Figuery,,,,,,,
T0235060,2022/08/11,2022/08/11,"Dumulon, Yves",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/11,Saint-Marc-de-Figuery,Rouyn-Noranda,,,,,,,
T0235380,2022/08/19,2022/09/18,,,,,,,0.0000,59.1500,0.0000,0,0,0,59.15
T0235380,2022/08/19,2022/09/18,"Lemire, Sébastien",Député,Résidence secondaire,2022/08/19,Gatineau,Gatineau,,,,,,,
