﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Ben – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263204,2023/10/30,2023/11/01,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Winnipeg,,,,,,,
200725525,2023/11/01,2023/11/30,,,,,,,0.0000,2390.0000,0.0000,0,0,0,2390.00
200725525,2023/11/01,2023/11/30,"Carr, Ben",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263779,2023/11/05,2023/11/10,,,,,,,1948.6200,0.0000,401.1200,1.0000,0,0,2349.74
T0263779,2023/11/05,2023/11/10,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Winnipeg,Ottawa,,,,,,,
T0263779,2023/11/05,2023/11/10,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Winnipeg,,,,,,,
T0264472,2023/11/19,2023/11/24,,,,,,,2610.5900,0.0000,444.8700,1.0000,0,0,3055.46
T0264472,2023/11/19,2023/11/24,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Winnipeg,Ottawa,,,,,,,
T0264472,2023/11/19,2023/11/24,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Winnipeg,,,,,,,
T0264918,2023/11/27,2023/12/01,,,,,,,2056.4600,0.0000,271.4300,1.0000,0,0,2327.89
T0264918,2023/11/27,2023/12/01,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Winnipeg,Ottawa,,,,,,,
T0264918,2023/11/27,2023/12/01,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Winnipeg,,,,,,,
200733951,2023/12/01,2023/12/31,,,,,,,0.0000,2390.0000,0.0000,0,0,0,2390.00
200733951,2023/12/01,2023/12/31,"Carr, Ben",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266892,2023/12/04,2023/12/18,,,,,,,2494.6700,0.0000,640.3100,1.0000,0,0,3134.98
T0266892,2023/12/04,2023/12/18,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Winnipeg,Ottawa,,,,,,,
T0266892,2023/12/04,2023/12/18,"Carr, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/17,Ottawa,Winnipeg,,,,,,,
T0266523,2023/12/09,2023/12/13,,,,,,,1634.8000,0.0000,259.8700,1.0000,0,0,1894.67
T0266523,2023/12/09,2023/12/13,"Partyka, Sophia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Winnipeg,Ottawa,,,,,,,
T0266523,2023/12/09,2023/12/13,"Partyka, Sophia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Winnipeg,,,,,,,
T0266571,2023/12/10,2023/12/13,,,,,,,1471.2900,626.4100,292.1000,1.0000,0,0,2389.80
T0266571,2023/12/10,2023/12/13,"Trachilis, Silas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0266485,2023/12/10,2023/12/13,,,,,,,1064.6100,626.4100,313.8400,1.0000,0,0,2004.86
T0266485,2023/12/10,2023/12/13,"Orton, Olivia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0266571,2023/12/10,2023/12/13,"Trachilis, Silas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Winnipeg,,,,,,,
T0266485,2023/12/10,2023/12/13,"Orton, Olivia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Winnipeg,,,,,,,
200743897,2024/01/01,2024/01/31,,,,,,,0.0000,2390.0000,0.0000,0,0,0,2390.00
200743897,2024/01/01,2024/01/31,"Carr, Ben",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
