﻿"Députés – Rapport détaillé sur les frais de déplacement – Vignola, Julie – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0229619,2022/05/27,2022/05/28,,,,,,,443.7900,0.0000,85.7300,1.0000,0,0,529.52
T0229619,2022/05/27,2022/05/28,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/27,Ottawa,Québec,,,,,,,
T0229619,2022/05/27,2022/05/28,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/28,Québec,Ottawa,,,,,,,
T0230001,2022/05/29,2022/06/03,,,,,,,438.9100,0.0000,566.4600,1.0000,0,0,1005.37
T0230001,2022/05/29,2022/06/03,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Québec,Ottawa,,,,,,,
T0230001,2022/05/29,2022/06/03,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Québec,,,,,,,
T0229612,2022/05/31,2022/06/02,,,,,,,475.8300,374.4400,191.2500,1.0000,0,0,1041.52
T0229612,2022/05/31,2022/06/02,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Québec,Ottawa,,,,,,,
T0229618,2022/05/31,2022/06/02,,,,,,,0.0000,0.0000,186.5400,0.0000,0,0,186.54
T0229618,2022/05/31,2022/06/02,"Richard, Marie-Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Québec,Ottawa,,,,,,,
T0229615,2022/05/31,2022/06/02,,,,,,,443.7900,0.0000,186.5400,1.0000,0,0,630.33
T0229615,2022/05/31,2022/06/02,"Duquette, Christian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Québec,Ottawa,,,,,,,
T0229617,2022/05/31,2022/06/02,,,,,,,0.0000,0.0000,186.5400,0.0000,0,0,186.54
T0229617,2022/05/31,2022/06/02,"Aprile, Mara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Québec,Ottawa,,,,,,,
T0229615,2022/05/31,2022/06/02,"Duquette, Christian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Québec,,,,,,,
T0229617,2022/05/31,2022/06/02,"Aprile, Mara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Québec,,,,,,,
T0229612,2022/05/31,2022/06/02,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Québec,,,,,,,
T0229618,2022/05/31,2022/06/02,"Richard, Marie-Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Québec,,,,,,,
200575827,2022/06/01,2022/06/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200575827,2022/06/01,2022/06/30,"Vignola, Julie",Député,Résidence secondaire,2022/06/01,GATINEAU,GATINEAU,,,,,,,
T0229737,2022/06/03,2022/06/04,,,,,,,443.7900,0.0000,100.8100,1.0000,0,0,544.60
T0229737,2022/06/03,2022/06/04,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Québec,,,,,,,
T0229737,2022/06/03,2022/06/04,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/04,Québec,Ottawa,,,,,,,
T0230502,2022/06/13,2022/06/14,,,,,,,443.7900,0.0000,85.7300,1.0000,0,0,529.52
T0230502,2022/06/13,2022/06/14,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Québec,Ottawa,,,,,,,
T0230502,2022/06/13,2022/06/14,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Ottawa,Québec,,,,,,,
T0230690,2022/06/13,2022/06/17,,,,,,,438.9100,0.0000,484.9500,1.0000,0,0,923.86
T0230690,2022/06/13,2022/06/17,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Québec,Ottawa,,,,,,,
T0230690,2022/06/13,2022/06/17,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Québec,,,,,,,
