﻿"Députés – Rapport détaillé sur les frais de déplacement – Gaudreau, Marie-Hélène – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217393,2021/10/01,2021/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0217393,2021/10/01,2021/10/31,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2021/10/01,Gatineau,Gatineau,,,,,,,
T0216613,2021/10/03,2021/10/06,,,,,,,433.8400,0.0000,0.0000,1.0000,0,0,433.84
T0216613,2021/10/03,2021/10/06,"Laroche Casavant, Mathieu",Employé,Participation à un évènement avec le député,2021/10/03,Québec,Ottawa,,,,,,,
T0216613,2021/10/03,2021/10/06,"Laroche Casavant, Mathieu",Employé,Participation à un évènement avec le député,2021/10/06,Ottawa,Québec,,,,,,,
T0216606,2021/10/04,2021/10/06,,,,,,,190.5400,0.0000,167.1200,1.0000,0,0,357.66
T0216606,2021/10/04,2021/10/06,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Beaux-Rivages,Ottawa,,,,,,,
T0216606,2021/10/04,2021/10/06,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Beaux-Rivages,,,,,,,
T0216604,2021/10/10,2021/10/10,,,,,,,142.8200,0.0000,0.0000,0,0.0000,0,142.82
T0216604,2021/10/10,2021/10/10,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/10,Lac-des-Écorces,Sainte-Adèle,,,,,,,
T0216604,2021/10/10,2021/10/10,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/10,Sainte-Adèle,Lac-des-Écorces,,,,,,,
T0216614,2021/10/13,2021/10/13,,,,,,,130.2600,0.0000,0.0000,0.0000,0,0,130.26
T0216614,2021/10/13,2021/10/13,"Poirier, Annie-Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/13,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0216614,2021/10/13,2021/10/13,"Poirier, Annie-Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/13,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0217532,2021/10/19,2021/10/28,,,,,,,72.4000,0.0000,15.0600,0.0000,0.0000,0,87.46
T0217532,2021/10/19,2021/10/28,"Larente, Maryse",Employé,Participation à un évènement avec le député,2021/10/19,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0217532,2021/10/19,2021/10/28,"Larente, Maryse",Employé,Participation à un évènement avec le député,2021/10/19,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0217532,2021/10/19,2021/10/28,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/28,Mont-Laurier,Notre-Dame-du-Laus,,,,,,,
T0217532,2021/10/19,2021/10/28,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/28,Notre-Dame-du-Laus,Mont-Laurier,,,,,,,
T0216959,2021/10/21,2021/10/21,,,,,,,124.4800,0.0000,64.9700,0,0.0000,0,189.45
T0216959,2021/10/21,2021/10/21,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/21,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0216951,2021/10/21,2021/10/21,,,,,,,130.2600,0.0000,0.0000,0.0000,0,0,130.26
T0216951,2021/10/21,2021/10/21,"Poirier, Annie-Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/21,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0216951,2021/10/21,2021/10/21,"Poirier, Annie-Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/21,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0216959,2021/10/21,2021/10/21,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/21,Sainte-Agathe-des-Monts,Lac-des-Écorces,,,,,,,
T0217388,2021/10/25,2021/10/28,,,,,,,189.5700,0.0000,157.2700,1.0000,0,0,346.84
T0217388,2021/10/25,2021/10/28,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Beaux-Rivages,Ottawa,,,,,,,
T0217388,2021/10/25,2021/10/28,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Beaux-Rivages,,,,,,,
T0219107,2021/10/25,2021/11/23,,,,,,,290.4200,203.1200,102.3700,0,0.0000,0,595.91
T0219107,2021/10/25,2021/11/23,"Kieffer, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/25,Sainte-Agathe-des-Monts,Saint-Jérôme,,,,,,,
T0219107,2021/10/25,2021/11/23,"Kieffer, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/25,Saint-Jérôme,Sainte-Agathe-des-Monts,,,,,,,
T0219107,2021/10/25,2021/11/23,"Kieffer, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/15,Sainte-Agathe-des-Monts,Saint-Jérôme,,,,,,,
T0219107,2021/10/25,2021/11/23,"Kieffer, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/15,Saint-Jérôme,Sainte-Agathe-des-Monts,,,,,,,
T0219107,2021/10/25,2021/11/23,"Kieffer, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/23,Sainte-Agathe-des-Monts,Saint-Jérôme,,,,,,,
T0219107,2021/10/25,2021/11/23,"Kieffer, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/23,Saint-Jérôme,Sainte-Agathe-des-Monts,,,,,,,
T0219107,2021/10/25,2021/11/23,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2021/11/17,Saint-Sauveur,Mont-Laurier,,,,,,,
T0219107,2021/10/25,2021/11/23,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2021/11/19,Mont-Laurier,Saint-Sauveur,,,,,,,
T0219118,2021/10/29,2021/11/18,,,,,,,167.9400,101.5600,74.8200,0.0000,0,0,344.32
T0219118,2021/10/29,2021/11/18,"Caouette, Maxime",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/29,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0219118,2021/10/29,2021/11/18,"Caouette, Maxime",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/29,Sainte-Adèle,Sainte-Agathe-des-Monts,,,,,,,
T0219118,2021/10/29,2021/11/18,"Caouette, Maxime",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/05,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0219118,2021/10/29,2021/11/18,"Caouette, Maxime",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/05,Sainte-Adèle,Sainte-Agathe-des-Monts,,,,,,,
T0219118,2021/10/29,2021/11/18,"Caouette, Maxime",Employé,Participation à un évènement avec le député,2021/11/17,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0219118,2021/10/29,2021/11/18,"Caouette, Maxime",Employé,Participation à un évènement avec le député,2021/11/18,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0217524,2021/10/31,2021/11/01,,,,,,,189.5700,0.0000,150.6400,1.0000,0,0,340.21
T0217524,2021/10/31,2021/11/01,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/31,Beaux-Rivages,Ottawa,,,,,,,
T0217524,2021/10/31,2021/11/01,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Ottawa,Beaux-Rivages,,,,,,,
T0217580,2021/11/01,2021/11/01,,,,,,,181.7400,0.0000,47.3200,1.0000,0,0,229.06
T0217580,2021/11/01,2021/11/01,"Kieffer, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Saint-Sauveur (Les Pays-d'en-Haut),Ottawa,,,,,,,
T0217576,2021/11/01,2021/11/01,,,,,,,0.0000,0.0000,82.0500,0,0.0000,0,82.05
T0217576,2021/11/01,2021/11/01,"Caouette, Maxime",Employé,Participation à un évènement avec le député,2021/11/01,Saint-Sauveur,Ottawa,,,,,,,
T0217580,2021/11/01,2021/11/01,"Kieffer, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Ottawa,Saint-Sauveur (Les Pays-d'en-Haut),,,,,,,
T0219637,2021/11/01,2021/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0219637,2021/11/01,2021/11/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2021/11/01,Gatineau,Gatineau,,,,,,,
T0219428,2021/11/01,2021/11/30,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0219428,2021/11/01,2021/11/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2021/11/01,Gatineau,Gatineau,,,,,,,
T0217761,2021/11/03,2021/11/03,,,,,,,130.2600,0.0000,0.0000,0.0000,0,0,130.26
T0217761,2021/11/03,2021/11/03,"Poirier, Annie-Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/03,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0217761,2021/11/03,2021/11/03,"Poirier, Annie-Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/03,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0218072,2021/11/05,2021/11/05,,,,,,,130.2600,0.0000,0.0000,0.0000,0,0,130.26
T0218072,2021/11/05,2021/11/05,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/05,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0217760,2021/11/05,2021/11/05,,,,,,,125.4400,0.0000,64.9700,0,0.0000,0,190.41
T0217760,2021/11/05,2021/11/05,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/05,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0217760,2021/11/05,2021/11/05,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/05,Sainte-Agathe-des-Monts,Lac-des-Écorces,,,,,,,
T0218072,2021/11/05,2021/11/05,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/05,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0217884,2021/11/06,2021/11/06,,,,,,,159.7000,0.0000,83.5600,0,0.0000,0,243.26
T0217884,2021/11/06,2021/11/06,"Gaudreau, Marie-Hélène",Député,Pour assister à une conférence,2021/11/06,Lac-des-Écorces,Montréal,,,,,,,
T0217884,2021/11/06,2021/11/06,"Gaudreau, Marie-Hélène",Député,Pour assister à une conférence,2021/11/06,Montréal,Sainte-Agathe-des-Monts,,,,,,,
T0218484,2021/11/07,2021/11/07,,,,,,,41.4800,0.0000,0.0000,0,0.0000,0,41.48
T0218484,2021/11/07,2021/11/07,"Kieffer, Michel",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/07,Saint-Sauveur,Arundel,,,,,,,
T0217887,2021/11/07,2021/11/07,,,,,,,80.5900,0.0000,64.7500,0.0000,0.0000,0,145.34
T0217887,2021/11/07,2021/11/07,"Gaudreau, Marie-Hélène",Député,Pour assister à une réunion du caucus national,2021/11/07,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0218484,2021/11/07,2021/11/07,"Kieffer, Michel",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/07,Arundel,Saint-Sauveur,,,,,,,
T0217887,2021/11/07,2021/11/07,"Gaudreau, Marie-Hélène",Député,Pour assister à une réunion du caucus national,2021/11/07,Sainte-Adèle,Lac-des-Écorces,,,,,,,
T0218222,2021/11/09,2021/11/11,,,,,,,189.5700,0.0000,167.1200,1.0000,0,0,356.69
T0218222,2021/11/09,2021/11/11,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Beaux-Rivages,Ottawa,,,,,,,
T0218222,2021/11/09,2021/11/11,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/11,Ottawa,Beaux-Rivages,,,,,,,
T0218238,2021/11/11,2021/11/11,,,,,,,57.9000,0.0000,0.0000,0.0000,0,0,57.90
T0218238,2021/11/11,2021/11/11,"Larente, Maryse",Employé,Participation à un évènement avec le député,2021/11/11,Mont-Laurier,Rivière-Rouge,,,,,,,
T0218238,2021/11/11,2021/11/11,"Larente, Maryse",Employé,Participation à un évènement avec le député,2021/11/11,Rivière-Rouge,Mont-Laurier,,,,,,,
T0218479,2021/11/12,2021/11/12,,,,,,,125.4400,0.0000,98.6200,0,0.0000,0,224.06
T0218479,2021/11/12,2021/11/12,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/12,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0218479,2021/11/12,2021/11/12,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/12,Sainte-Agathe-des-Monts,Lac-des-Écorces,,,,,,,
T0218480,2021/11/13,2021/11/13,,,,,,,67.5400,0.0000,64.9700,0,0.0000,0,132.51
T0218480,2021/11/13,2021/11/13,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Lac-des-Écorces,La Minerve,,,,,,,
T0218480,2021/11/13,2021/11/13,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,La Minerve,Lac-des-Écorces,,,,,,,
T0218372,2021/11/15,2021/11/15,,,,,,,130.2600,0.0000,18.8100,0.0000,0,0,149.07
T0218372,2021/11/15,2021/11/15,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/15,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0218372,2021/11/15,2021/11/15,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/15,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0219398,2021/11/15,2021/11/25,,,,,,,80.0800,101.5600,56.2200,0.0000,0.0000,0,237.86
T0219398,2021/11/15,2021/11/25,"Lajoie, Annie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/15,La Conception,La Minerve,,,,,,,
T0219398,2021/11/15,2021/11/25,"Lajoie, Annie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/15,La Minerve,La Conception,,,,,,,
T0219398,2021/11/15,2021/11/25,"Lajoie, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/18,La Conception,Amherst,,,,,,,
T0219398,2021/11/15,2021/11/25,"Lajoie, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/18,Amherst,La Conception,,,,,,,
T0219398,2021/11/15,2021/11/25,"Lajoie, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/25,La Conception,Saint-Faustin-Lac-Carré,,,,,,,
T0219398,2021/11/15,2021/11/25,"Lajoie, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/25,Saint-Faustin-Lac-Carré,La Conception,,,,,,,
T0219398,2021/11/15,2021/11/25,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2021/11/17,La Conception,Mont-Laurier,,,,,,,
T0219398,2021/11/15,2021/11/25,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2021/11/18,Mont-Laurier,La Conception,,,,,,,
T0219176,2021/11/21,2021/11/26,,,,,,,189.5700,0.0000,436.6200,1.0000,0,0,626.19
T0219176,2021/11/21,2021/11/26,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Beaux-Rivages,Ottawa,,,,,,,
T0219176,2021/11/21,2021/11/26,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Beaux-Rivages,,,,,,,
T0219115,2021/11/22,2021/11/22,,,,,,,130.2600,0.0000,98.6200,0.0000,0,0,228.88
T0219115,2021/11/22,2021/11/22,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/22,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0219115,2021/11/22,2021/11/22,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/22,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0219116,2021/11/24,2021/11/24,,,,,,,130.2600,0.0000,64.9700,0.0000,0,0,195.23
T0219116,2021/11/24,2021/11/24,"Poirier, Annie-Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/24,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0219116,2021/11/24,2021/11/24,"Poirier, Annie-Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/24,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0219638,2021/11/28,2021/12/02,,,,,,,181.7400,0.0000,440.6300,1.0000,0,0,622.37
T0219638,2021/11/28,2021/12/02,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Beaux-Rivages,Ottawa,,,,,,,
T0219638,2021/11/28,2021/12/02,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Beaux-Rivages,,,,,,,
T0219636,2021/11/30,2021/11/30,,,,,,,9.6600,0.0000,0.0000,0.0000,0,0,9.66
T0219636,2021/11/30,2021/11/30,"Lajoie, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/30,Sainte-Agathe-des-Monts,Val-Morin,,,,,,,
T0219636,2021/11/30,2021/11/30,"Lajoie, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/30,Val-Morin,Sainte-Agathe-des-Monts,,,,,,,
T0219651,2021/12/01,2021/12/01,,,,,,,130.2600,0.0000,18.8100,0.0000,0,0,149.07
T0219651,2021/12/01,2021/12/01,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/01,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0219651,2021/12/01,2021/12/01,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/01,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0220331,2021/12/05,2021/12/10,,,,,,,189.5700,0.0000,591.7700,1.0000,0,0,781.34
T0220331,2021/12/05,2021/12/10,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Beaux-Rivages,Ottawa,,,,,,,
T0220331,2021/12/05,2021/12/10,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Beaux-Rivages,,,,,,,
T0220516,2021/12/10,2021/12/10,,,,,,,9.6600,0.0000,0.0000,0.0000,0,0,9.66
T0220516,2021/12/10,2021/12/10,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2021/12/10,Sainte-Agathe-des-Monts,Val-Morin,,,,,,,
T0220516,2021/12/10,2021/12/10,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2021/12/10,Val-Morin,Sainte-Agathe-des-Monts,,,,,,,
