﻿"Members – Detailed Travel Expenditures Report – Williams, Ryan – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To conduct constituency office business,2022/03/03,Belleville,Quinte West,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To conduct constituency office business,2022/03/03,Quinte West,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To conduct constituency office business,2022/03/04,Belleville,Quinte West,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To conduct constituency office business,2022/03/04,Quinte West,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2022/03/10,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2022/03/10,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2022/03/17,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To conduct constituency office business,2021/11/03,Cobourg,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2022/03/17,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/11/22,Belleville,Quinte West,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/11/22,Quinte West,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/12/08,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/12/08,Belleville,Belleville,,,,,,,
T0226469,2021/11/01,2022/03/31,"Garrard, Ingrid",Employee,To attend a constituency or community event,2021/12/09,Belleville,Quinte West,,,,,,,
T0219781,2021/11/29,2021/12/02,,,,,,,266.1200,133.9300,257.0100,1.0000,0,0,657.06
T0219781,2021/11/29,2021/12/02,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2021/11/29,Belleville,Ottawa,,,,,,,
T0219781,2021/11/29,2021/12/02,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2021/12/02,Ottawa,Belleville,,,,,,,
T0221037,2021/12/13,2021/12/16,,,,,,,266.1200,133.9300,295.3600,1.0000,0,0,695.41
T0221037,2021/12/13,2021/12/16,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2021/12/13,Belleville,Ottawa,,,,,,,
T0221037,2021/12/13,2021/12/16,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2021/12/16,Ottawa,Belleville,,,,,,,
T0221333,2021/12/21,2021/12/22,,,,,,,266.1200,0.0000,0.0000,1.0000,0,0,266.12
T0221333,2021/12/21,2021/12/22,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2021/12/21,Belleville,Ottawa,,,,,,,
T0221333,2021/12/21,2021/12/22,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2021/12/22,Ottawa,Belleville,,,,,,,
T0221332,2021/12/21,2021/12/31,,,,,,,0.0000,550.0000,0.0000,0,0,0,550.00
T0221332,2021/12/21,2021/12/31,"Williams, Ryan",Member,Secondary Residence,2021/12/21,Ottawa,Ottawa,,,,,,,
200543365,2022/01/01,2022/01/31,,,,,,,0.0000,2190.9700,0.0000,0,0,0,2190.97
200543365,2022/01/01,2022/01/31,"Williams, Ryan",Member,Secondary Residence,2022/01/01,Ottawa,Ottawa,,,,,,,
T0222362,2022/01/01,2022/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0222362,2022/01/01,2022/01/31,"Williams, Ryan",Member,Secondary Residence,2022/01/01,Ottawa,Ottawa,,,,,,,
T0222454,2022/01/31,2022/02/03,,,,,,,254.7800,0.0000,357.1400,0.5000,0,0,611.92
T0222454,2022/01/31,2022/02/03,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/01/31,Belleville,Ottawa,,,,,,,
T0223562,2022/02/01,2022/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0223562,2022/02/01,2022/02/28,"Williams, Ryan",Member,Secondary Residence,2022/02/01,Ottawa,Ottawa,,,,,,,
T0222862,2022/02/07,2022/02/10,,,,,,,366.1800,0.0000,342.6800,1.0000,0,0,708.86
T0222862,2022/02/07,2022/02/10,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/02/07,Belleville,Ottawa,,,,,,,
T0222862,2022/02/07,2022/02/10,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/02/10,Ottawa,Belleville,,,,,,,
T0223256,2022/02/14,2022/02/17,,,,,,,266.1200,0.0000,342.6800,1.0000,0,0,608.80
T0223256,2022/02/14,2022/02/17,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/02/14,Belleville,Ottawa,,,,,,,
T0223256,2022/02/14,2022/02/17,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/02/17,Ottawa,Belleville,,,,,,,
T0223257,2022/02/19,2022/02/20,,,,,,,266.1200,0.0000,66.6100,1.0000,0,0,332.73
T0223257,2022/02/19,2022/02/20,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/02/19,Belleville,Ottawa,,,,,,,
T0223257,2022/02/19,2022/02/20,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/02/20,Ottawa,Belleville,,,,,,,
T0223869,2022/02/28,2022/03/03,,,,,,,266.1200,0.0000,342.6800,1.0000,0,0,608.80
T0223869,2022/02/28,2022/03/03,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/02/28,Belleville,Ottawa,,,,,,,
T0223869,2022/02/28,2022/03/03,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/03/03,Ottawa,Belleville,,,,,,,
T0226041,2022/03/01,2022/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0226041,2022/03/01,2022/03/31,"Williams, Ryan",Member,Secondary Residence,2022/03/01,Ottawa,Ottawa,,,,,,,
T0224641,2022/03/15,2022/03/15,,,,,,,266.1200,0.0000,85.6700,1.0000,0,0,351.79
T0224641,2022/03/15,2022/03/15,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/03/15,Belleville,Ottawa,,,,,,,
T0224641,2022/03/15,2022/03/15,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/03/15,Ottawa,Belleville,,,,,,,
T0225330,2022/03/21,2022/03/26,,,,,,,266.1200,0.0000,447.4100,1.0000,0,0,713.53
T0225330,2022/03/21,2022/03/26,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/03/21,Belleville,Ottawa,,,,,,,
T0225330,2022/03/21,2022/03/26,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/03/26,Ottawa,Belleville,,,,,,,
T0226039,2022/03/27,2022/04/02,,,,,,,133.0600,0.0000,613.0400,0.5000,0,0,746.10
T0226039,2022/03/27,2022/04/02,"Williams, Ryan",Member,To travel to/from constituency and Ottawa,2022/03/27,Belleville,Ottawa,,,,,,,
