﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T2 2024"
Fournisseur,Description,Date,Total
Centre d'action bénévole Montcalm CAB,Publicité,2023/05/15,500.00
Municipalité de saint-esprit,Publicité,2023/05/15,350.00
Société Canadienne du Cancer - Relais pour la vie Terrebonne-Mascouche,Publicité,2023/05/16,500.00
Communications Grenier,Services professionnels de communication,2023/05/17,329.00
Communications Grenier,"Services d'aide temporaire, administratifs",2023/05/17,329.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/17,12.83
IGA,"Papeterie, fournitures et accessoires de bureau",2023/05/17,5.97
Postes Canada,"Papeterie, fournitures et accessoires de bureau",2023/05/17,18.40
Médialo Inc.,Publicité,2023/05/18,666.00
Médialo Inc.,Publicité,2023/05/18,795.00
Médialo Inc.,Publicité,2023/05/18,30.00
Médialo Inc.,Publicité,2023/05/18,545.00
L'aut'journal,Publicité,2023/05/23,180.00
Maxi,"Papeterie, fournitures et accessoires de bureau",2023/05/23,10.97
Bureau en Gros,Matériel informatique,2023/05/24,75.19
Rassemblement pour un pays souverain,Publicité,2023/05/24,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/25,126.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/25,21.50
Imprimerie CRL Ltée,Coûts d'impression externes,2023/05/25,45.00
Vidéotron,Câble pour les bureaux de circonscription,2023/05/26,85.78
Fondation du Cégep régional de Lanaudière,Publicité,2023/05/27,250.00
Arsenal Media Inc.,Publicité,2023/05/28,285.00
AQDR DES MOULINS,Publicité,2023/06/01,400.00
Centre de services scolaire des Samares,Publicité,2023/06/01,250.00
"Club FADOQ- Les Cœurs Joyeux Inc. de Saint-Esprit, Le",Publicité,2023/06/01,400.00
Médialo Inc.,Publicité,2023/06/01,324.00
Médialo Inc.,Publicité,2023/06/01,545.00
CERCLE D’OR DE MASCOUCHE,Publicité,2023/06/02,500.00
Municipalité de Sainte-Julienne,Publicité,2023/06/02,300.00
Comité de parents Gaïa,Publicité,2023/06/03,250.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,496.32
FEDEX,"Services postaux, de colis postaux et de messagerie",2023/06/06,52.46
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,64.23
Cégep Régional de Lanaudière à Terrebonne,Publicité,2023/06/08,200.00
Ville de Saint-Lin-Laurentides,Publicité,2023/06/09,500.00
Municipalité de Saint-Jacques,Publicité,2023/06/13,300.00
Médialo Inc.,Publicité,2023/06/15,545.00
Médialo Inc.,Publicité,2023/06/15,324.00
SCSP- Section Lanaudière,Publicité,2023/06/15,250.00
"Laforest, Sylvie",Services de conciergerie et maintenance,2023/06/21,420.00
Médialo Inc.,Publicité,2023/06/22,810.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/06/23,148.34
"Tremblay, Jacques",Soutien de bureau,2023/06/23,700.00
Vidéotron,Câble pour les bureaux de circonscription,2023/06/23,87.26
Arsenal Media Inc.,Publicité,2023/06/25,285.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/25,126.00
Maxi,"Papeterie, fournitures et accessoires de bureau",2023/06/26,5.00
Municipalité de saint-esprit,Publicité,2023/06/26,500.00
Médialo Inc.,Publicité,2023/06/27,60.00
Médialo Inc.,Publicité,2023/06/27,340.00
Fédération de l'UPA de Lanaudière,Publicité,2023/06/28,150.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/29,22.75
maxi,"Papeterie, fournitures et accessoires de bureau",2023/06/29,6.27
Comité Famille Mascouche,Publicité,2023/06/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,61.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,189.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/07/01,5.06
Expo Agricole Régionale Rive-Nord,Publicité,2023/07/02,200.00
"Tremblay, Jacques",Soutien de bureau,2023/07/07,700.00
CyberImpact,Services professionnels de communication,2023/07/09,30.00
Bureau en Gros (138),Mobilier et accessoires de bureau,2023/07/10,188.00
Producteurs de grains de Lanaudière,Publicité,2023/07/11,150.00
Centre de F.A.M. des Moulins,Publicité,2023/07/12,350.00
SODAM,Publicité,2023/07/12,500.00
SODAM,Publicité,2023/07/12,600.00
9412-2975 Québec inc.,Rédacteur,2023/07/13,2500.00
Médialo Inc.,Publicité,2023/07/13,324.00
Médialo Inc.,Publicité,2023/07/13,545.00
Municipalité de Sainte-Julienne,Publicité,2023/07/13,500.00
"Steven Gaudet, interprète",Services de sous-titrage et d'interprétation,2023/07/14,800.00
Municipalité de Sainte-Marie-Salomé,Publicité,2023/07/17,500.00
Festival des Arts de Mascouche,Publicité,2023/07/18,300.00
Fondation Dyson Moore,Publicité,2023/07/18,500.00
"Tremblay, Jacques",Soutien de bureau,2023/07/18,700.00
"Terre de chez nous, La",Publicité,2023/07/19,350.08
Les fêtes gourmandes de lanaudière,Publicité,2023/07/20,500.00
Fédération de l'UPA de Lanaudière,Publicité,2023/07/27,200.00
Association des loisirs du Camping Kelly,Publicité,2023/07/28,200.00
Vidéotron,Câble pour les bureaux de circonscription,2023/07/28,85.78
152028 CANADA INC.,Location de bureau,2023/08/01,2550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/08/01,5.06
Municipalité de Sainte-Julienne,Publicité,2023/08/01,250.00
9412-2975 Québec inc.,Rédacteur,2023/08/02,1650.00
CyberImpact,Services professionnels de communication,2023/08/09,30.00
Municipalité St-Roch De L`Achigan,Publicité,2023/08/10,300.00
PROMALAC MARKETING INC.,Publicité,2023/08/11,175.00
Corp. des Jeux de la MRC Montcalm,Publicité,2023/08/15,300.00
Festival acadien de la Nouvelle-Acadie,Publicité,2023/08/15,500.00
"Tremblay, Jacques",Soutien de bureau,2023/08/18,700.00
Espace 67,Mobilier et accessoires de bureau,2023/08/21,1035.36
Espace 67,Mobilier et accessoires de bureau,2023/08/21,138.27
Ville de Saint-Lin-Laurentides,Publicité,2023/08/23,500.00
"SANTÉ MENTALE ROCK FEST, LA",Publicité,2023/08/24,500.00
UNIATOX,Publicité,2023/08/29,500.00
Municipalité de Saint-Liguori,Publicité,2023/08/30,300.00
Municipalité de Sainte-Julienne,Publicité,2023/08/31,300.00
"Tremblay, Jacques",Soutien de bureau,2023/08/31,700.00
152028 CANADA INC.,Location de bureau,2023/09/01,2550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/09/01,5.06
Maison des Jeunes de Mascouche,Publicité,2023/09/01,300.00
Médialo Inc.,Publicité,2023/09/08,380.00
Club de l'âge d'or de Saint-Calixte,Publicité,2023/09/09,300.00
L'aut'journal,Publicité,2023/09/11,180.00
Ass. Carrefour Famille Montcalm,Publicité,2023/09/13,100.00
"Portelance, Richard",Services professionnels de communication,2023/09/14,665.00
"Tremblay, Jacques",Soutien de bureau,2023/09/14,800.00
Municipalité de Saint-Jacques,Publicité,2023/09/18,500.00
9412-2975 Québec inc.,Rédacteur,2023/09/21,2550.00
Festival des Arts de Mascouche,Publicité,2023/09/21,500.00
Sinfonia de Lanaudière,Publicité,2023/09/21,200.00
152028 CANADA INC.,Location de bureau,2023/10/01,2550.00
