﻿"Members – Detailed Travel Expenditures Report – Lattanzio, Patricia – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260862,2023/10/02,2023/10/05,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Saint-Léonard,,,,,,,
T0261889,2023/10/16,2023/10/19,,,,,,,270.7000,936.9300,333.8800,1.0000,0,0,1541.51
T0261889,2023/10/16,2023/10/19,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/10/16,Saint-Léonard,Ottawa,,,,,,,
T0261889,2023/10/16,2023/10/19,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Saint-Léonard,,,,,,,
T0262388,2023/10/24,2023/10/26,,,,,,,325.6700,440.7000,142.6300,0.5000,0,0,909.00
T0262388,2023/10/24,2023/10/26,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/10/24,Saint-Léonard,Ottawa,,,,,,,
T0263211,2023/10/30,2023/11/02,,,,,,,440.4500,661.0400,305.7300,0,0.5000,0,1407.22
T0263211,2023/10/30,2023/11/02,"Lattanzio, Patricia",Member,To drive Member to/from terminal,2023/10/30,Saint-Léonard,Montreal,,,,,,,
T0263226,2023/10/30,2023/11/02,,,,,,,46.6900,0.0000,0.0000,0.5000,0,0,46.69
T0263226,2023/10/30,2023/11/02,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/10/30,Saint-Léonard,Ottawa,,,,,,,
T0263446,2023/11/06,2023/11/08,,,,,,,325.2500,440.7000,215.4600,1.0000,0,0,981.41
T0263446,2023/11/06,2023/11/08,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/11/06,Saint-Léonard,Ottawa,,,,,,,
T0263446,2023/11/06,2023/11/08,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/11/08,Ottawa,Saint-Léonard,,,,,,,
T0264570,2023/11/20,2023/11/23,,,,,,,259.3800,661.0400,238.5500,1.0000,0,0,1158.97
T0264570,2023/11/20,2023/11/23,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/11/20,Saint-Léonard,Ottawa,,,,,,,
T0264570,2023/11/20,2023/11/23,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Saint-Léonard,,,,,,,
T0265738,2023/12/04,2023/12/09,,,,,,,387.6500,1101.7400,409.2000,1.0000,0,0,1898.59
T0265738,2023/12/04,2023/12/09,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/12/04,Saint-Léonard,Ottawa,,,,,,,
T0265738,2023/12/04,2023/12/09,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Saint-Léonard,,,,,,,
