﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sloan, Derek – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,146.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,254.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/02/04,27.96
Nathalie Lachance,Formation linguistique externe,2021/02/05,30.00
Nathalie Lachance,Formation linguistique externe,2021/02/16,30.00
Enbridge Gas Inc.,Services publics,2021/02/19,109.07
Cogeco Connexion inc.,Câble et internet (frais),2021/02/21,181.90
Stirling Foodland Store 6334,Cadeaux offerts à titre protocolaire,2021/02/22,80.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/24,1601.00
HYDRO ONE NETWORKS INC.,Services publics,2021/02/26,107.60
Xplornet Communications Inc.,Câble et internet (frais),2021/02/27,77.49
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,12.99
Grand & Toy,Achats de papier en gros,2021/02/28,44.70
Grand & Toy,Produits nettoyants,2021/02/28,21.99
My Broadcasting Corp.,Publicité,2021/02/28,1600.00
2416595 Ontario Limited,Location de bureau et frais connexes,2021/03/01,2600.00
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,47.95
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,48.95
Costco Wholesale #533,"Papeterie, fournitures et accessoires de bureau",2021/03/01,49.97
"Lucas, Shaune",Location de bureau et frais connexes,2021/03/01,525.00
Tweed News Publishing Co. Ltd.,Publicité,2021/03/10,169.00
Purolator #61203,Services de messagerie,2021/03/11,61.97
Enbridge Gas Inc.,Services publics,2021/03/19,101.93
Cogeco Connexion inc.,Câble et internet (frais),2021/03/20,181.90
"NAPANEE BEAVER, THE",Publicité,2021/03/25,180.00
Xplornet,Câble et internet (frais),2021/03/27,77.49
HYDRO ONE NETWORKS INC.,Services publics,2021/03/29,124.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,136.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,51.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,10.55
