﻿"Députés – Rapport détaillé sur les frais de déplacement – Champoux, Martin – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222530,2022/01/30,2022/02/05,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/02,Drummondville,Ottawa,,,,,,,
T0222530,2022/01/30,2022/02/05,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Drummondville,,,,,,,
200543889,2022/02/01,2022/02/28,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200543889,2022/02/01,2022/02/28,"Champoux, Martin",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0223077,2022/02/06,2022/02/18,,,,,,,597.9800,0.0000,227.8600,2.0000,0,0,825.84
T0223077,2022/02/06,2022/02/18,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/07,Drummondville,Ottawa,,,,,,,
T0223077,2022/02/06,2022/02/18,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/10,Ottawa,Drummondville,,,,,,,
T0223077,2022/02/06,2022/02/18,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/16,Drummondville,Ottawa,,,,,,,
T0223077,2022/02/06,2022/02/18,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/17,Ottawa,Drummondville,,,,,,,
T0223221,2022/02/20,2022/02/22,,,,,,,298.9900,0.0000,171.3400,1.0000,0,0,470.33
T0223221,2022/02/20,2022/02/22,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Drummondville,Ottawa,,,,,,,
T0223221,2022/02/20,2022/02/22,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Drummondville,,,,,,,
T0224660,2022/02/27,2022/02/27,,,,,,,117.2800,0.0000,0.0000,0,0.0000,0,117.28
T0224660,2022/02/27,2022/02/27,"Champoux, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/27,Drummondville,Montreal,,,,,,,
T0224660,2022/02/27,2022/02/27,"Champoux, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/27,Montreal,Drummondville,,,,,,,
T0224660,2022/02/27,2022/02/27,"Champoux, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/27,Drummondville,Montreal,,,,,,,
T0223753,2022/02/28,2022/03/01,,,,,,,298.9900,0.0000,0.0000,1.0000,0,0,298.99
T0223753,2022/02/28,2022/03/01,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Drummondville,Ottawa,,,,,,,
T0223753,2022/02/28,2022/03/01,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/01,Ottawa,Drummondville,,,,,,,
200552150,2022/03/01,2022/03/31,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200552150,2022/03/01,2022/03/31,"Champoux, Martin",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0224085,2022/03/02,2022/03/03,,,,,,,16.8900,0.0000,0.0000,0.0000,0,0,16.89
T0224085,2022/03/02,2022/03/03,"Béliveau, Andrée-Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/02,Drummondville,Drummondville,,,,,,,
T0224085,2022/03/02,2022/03/03,"Béliveau, Andrée-Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/03,Drummondville,Drummondville,,,,,,,
T0224478,2022/03/06,2022/03/16,,,,,,,597.9800,0.0000,0.0000,2.0000,0,0,597.98
T0224478,2022/03/06,2022/03/16,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/09,Drummondville,Ottawa,,,,,,,
T0224478,2022/03/06,2022/03/16,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/10,Ottawa,Drummondville,,,,,,,
T0224478,2022/03/06,2022/03/16,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Drummondville,Ottawa,,,,,,,
T0224478,2022/03/06,2022/03/16,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Drummondville,,,,,,,
T0224855,2022/03/12,2022/03/31,,,,,,,34.2700,0.0000,0.0000,0.0000,0,0,34.27
T0224855,2022/03/12,2022/03/31,"Béliveau, Andrée-Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/12,Drummondville,Drummondville,,,,,,,
T0224855,2022/03/12,2022/03/31,"Béliveau, Andrée-Anne",Employé,Participation à un évènement avec le député,2022/03/17,Drummondville,Drummondville,,,,,,,
T0224855,2022/03/12,2022/03/31,"Béliveau, Andrée-Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/22,Drummondville,Drummondville,,,,,,,
T0224855,2022/03/12,2022/03/31,"Béliveau, Andrée-Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/23,Drummondville,Drummondville,,,,,,,
T0224855,2022/03/12,2022/03/31,"Béliveau, Andrée-Anne",Employé,Participation à un évènement avec le député,2022/03/25,Drummondville,Drummondville,,,,,,,
T0224855,2022/03/12,2022/03/31,"Béliveau, Andrée-Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/27,Drummondville,Drummondville,,,,,,,
T0224855,2022/03/12,2022/03/31,"Béliveau, Andrée-Anne",Employé,Pour représenter un député à une activité,2022/03/29,Drummondville,Drummondville,,,,,,,
T0225524,2022/03/15,2022/03/15,,,,,,,296.0500,0.0000,0.0000,1.0000,0,0,296.05
T0225524,2022/03/15,2022/03/15,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Drummondville,Ottawa,,,,,,,
T0225524,2022/03/15,2022/03/15,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Drummondville,,,,,,,
T0225114,2022/03/21,2022/03/24,,,,,,,298.9900,0.0000,47.3200,1.0000,0,0,346.31
T0225114,2022/03/21,2022/03/24,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Drummondville,Ottawa,,,,,,,
T0225114,2022/03/21,2022/03/24,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Drummondville,,,,,,,
T0225525,2022/03/25,2022/03/25,,,,,,,296.0500,0.0000,0.0000,1.0000,0,0,296.05
T0225525,2022/03/25,2022/03/25,"Mayer, Mélissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Drummondville,,,,,,,
T0225525,2022/03/25,2022/03/25,"Mayer, Mélissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Drummondville,Ottawa,,,,,,,
T0225993,2022/03/27,2022/04/01,,,,,,,298.9900,0.0000,0.0000,1.0000,0,0,298.99
T0225993,2022/03/27,2022/04/01,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Drummondville,Ottawa,,,,,,,
T0225993,2022/03/27,2022/04/01,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Drummondville,,,,,,,
