﻿"Députés – Rapport détaillé sur les frais de déplacement – Ferreri, Michelle – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236402,2022/09/01,2022/09/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/20,Peterborough,Curve Lake,,,,,,,
T0236527,2022/09/01,2022/09/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/28,Peterborough,Buckhorn,,,,,,,
T0236518,2022/09/01,2022/09/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/30,Peterborough,Peterborough,,,,,,,
T0236527,2022/09/01,2022/09/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/28,Buckhorn,Peterborough,,,,,,,
T0236402,2022/09/01,2022/09/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/20,Curve Lake,Peterborough,,,,,,,
T0236518,2022/09/01,2022/09/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/30,Peterborough,Peterborough,,,,,,,
T0236402,2022/09/01,2022/09/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/21,Peterborough,Lakefield,,,,,,,
T0236402,2022/09/01,2022/09/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/21,Lakefield,Peterborough,,,,,,,
T0236402,2022/09/01,2022/09/30,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/23,Peterborough,Peterborough,,,,,,,
T0236402,2022/09/01,2022/09/30,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/23,Peterborough,Peterborough,,,,,,,
T0236402,2022/09/01,2022/09/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/27,Peterborough,Havelock,,,,,,,
T0237840,2022/09/10,2022/09/30,,,,,,,0.0000,1050.0000,0.0000,0,0,0,1050.00
T0237840,2022/09/10,2022/09/30,"Ferreri, Michelle",Député,Résidence secondaire,2022/09/10,Ottawa,Ottawa,,,,,,,
T0238624,2022/09/12,2022/09/12,,,,,,,340.0200,0.0000,0.0000,1.0000,0,0,340.02
T0238624,2022/09/12,2022/09/12,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/12,Peterborough,Ottawa,,,,,,,
T0238624,2022/09/12,2022/09/12,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/12,Ottawa,Peterborough,,,,,,,
T0238630,2022/09/18,2022/09/22,,,,,,,340.0200,0.0000,107.4600,1.0000,0,0,447.48
T0238630,2022/09/18,2022/09/22,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Peterborough,Ottawa,,,,,,,
T0238630,2022/09/18,2022/09/22,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Peterborough,,,,,,,
T0239010,2022/09/19,2022/11/19,,,,,,,0.0000,96.8500,0.0000,0,0,0,96.85
T0239010,2022/09/19,2022/11/19,"Ferreri, Michelle",Député,Résidence secondaire,2022/10/20,Ottawa,Ottawa,,,,,,,
T0239010,2022/09/19,2022/11/19,"Ferreri, Michelle",Député,Résidence secondaire,2022/09/19,Ottawa,Ottawa,,,,,,,
T0238634,2022/09/25,2022/09/29,,,,,,,340.0200,0.0000,127.2300,1.0000,0,0,467.25
T0238634,2022/09/25,2022/09/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Peterborough,Ottawa,,,,,,,
T0238634,2022/09/25,2022/09/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Peterborough,,,,,,,
T0238643,2022/10/01,2022/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0238643,2022/10/01,2022/10/31,"Ferreri, Michelle",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0238616,2022/10/01,2022/10/31,,,,,,,105.0200,0.0000,0.0000,0.0000,0,0,105.02
T0238616,2022/10/01,2022/10/31,"Batchelor, Amber",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/19,Peterborough,Lakefield,,,,,,,
T0240101,2022/10/01,2022/10/31,,,,,,,37.1000,0.0000,0.0000,0.0000,0,0,37.10
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/03,Peterborough,Peterborough,,,,,,,
T0238619,2022/10/01,2022/10/31,,,,,,,67.9000,0.0000,0.0000,0.0000,0,0,67.90
T0238619,2022/10/01,2022/10/31,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/11,Peterborough,Douro,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Peterborough,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Peterborough,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Peterborough,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/21,Peterborough,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/21,Peterborough,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/21,Peterborough,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/21,Peterborough,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/28,Peterborough,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/28,Peterborough,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/28,Peterborough,Peterborough,,,,,,,
T0238619,2022/10/01,2022/10/31,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/11,Douro,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/03,Peterborough,Peterborough,,,,,,,
T0238616,2022/10/01,2022/10/31,"Batchelor, Amber",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/19,Lakefield,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/28,Peterborough,Peterborough,,,,,,,
T0238616,2022/10/01,2022/10/31,"Batchelor, Amber",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/26,Peterborough,Apsley,,,,,,,
T0238619,2022/10/01,2022/10/31,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/25,Peterborough,Havelock,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/03,Peterborough,Peterborough,,,,,,,
T0238616,2022/10/01,2022/10/31,"Batchelor, Amber",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/26,Apsley,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/03,Peterborough,Peterborough,,,,,,,
T0238619,2022/10/01,2022/10/31,"English, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/25,Havelock,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Peterborough,Peterborough,,,,,,,
T0238616,2022/10/01,2022/10/31,"Batchelor, Amber",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/18,Peterborough,Curve Lake,,,,,,,
T0238616,2022/10/01,2022/10/31,"Batchelor, Amber",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/18,Curve Lake,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Peterborough,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Peterborough,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Peterborough,Peterborough,,,,,,,
T0240101,2022/10/01,2022/10/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Peterborough,Peterborough,,,,,,,
T0238636,2022/10/02,2022/10/07,,,,,,,350.0400,0.0000,107.3700,1.0000,0,0,457.41
T0238636,2022/10/02,2022/10/07,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Peterborough,Ottawa,,,,,,,
T0238636,2022/10/02,2022/10/07,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Peterborough,,,,,,,
T0238638,2022/10/17,2022/10/21,,,,,,,350.0400,0.0000,91.7000,1.0000,0,0,441.74
T0238638,2022/10/17,2022/10/21,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Peterborough,Ottawa,,,,,,,
T0238638,2022/10/17,2022/10/21,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Peterborough,,,,,,,
T0238642,2022/10/24,2022/10/28,,,,,,,350.0400,0.0000,111.6100,1.0000,0,0,461.65
T0238642,2022/10/24,2022/10/28,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Peterborough,Ottawa,,,,,,,
T0238642,2022/10/24,2022/10/28,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Peterborough,,,,,,,
T0239938,2022/10/31,2022/11/04,,,,,,,350.0400,0.0000,172.7700,1.0000,0,0,522.81
T0239938,2022/10/31,2022/11/04,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Peterborough,Ottawa,,,,,,,
T0239938,2022/10/31,2022/11/04,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Peterborough,,,,,,,
T0240765,2022/11/01,2022/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0240765,2022/11/01,2022/11/30,"Ferreri, Michelle",Député,Résidence secondaire,2022/11/01,Ottawa,Ottawa,,,,,,,
T0240922,2022/11/01,2022/11/30,,,,,,,184.5300,0.0000,0.0000,0.0000,0,0,184.53
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/01,Peterborough,Apsley,,,,,,,
T0240921,2022/11/01,2022/11/30,,,,,,,84.8600,0.0000,0.0000,0.0000,0,0,84.86
T0240921,2022/11/01,2022/11/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Peterborough,Curve Lake,,,,,,,
T0240927,2022/11/01,2022/11/30,,,,,,,72.6500,0.0000,0.0000,0.0000,0.0000,0,72.65
T0240927,2022/11/01,2022/11/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/04,Peterborough,Peterborough,,,,,,,
T0240927,2022/11/01,2022/11/30,"Casey, Nikki",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Lakefield,Campbellford,,,,,,,
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/24,Peterborough,Peterborough,,,,,,,
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/24,Peterborough,Peterborough,,,,,,,
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/25,Peterborough,Peterborough,,,,,,,
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/25,Peterborough,Peterborough,,,,,,,
T0240921,2022/11/01,2022/11/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Curve Lake,Peterborough,,,,,,,
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/01,Apsley,Peterborough,,,,,,,
T0240927,2022/11/01,2022/11/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Peterborough,Peterborough,,,,,,,
T0240921,2022/11/01,2022/11/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/14,Peterborough,Peterborough,,,,,,,
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Peterborough,Warsaw,,,,,,,
T0240927,2022/11/01,2022/11/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/18,Peterborough,Peterborough,,,,,,,
T0240921,2022/11/01,2022/11/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/14,Peterborough,Peterborough,,,,,,,
T0240927,2022/11/01,2022/11/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/04,Peterborough,Peterborough,,,,,,,
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Warsaw,Lakefield,,,,,,,
T0240921,2022/11/01,2022/11/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Peterborough,Havelock,,,,,,,
T0240927,2022/11/01,2022/11/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Peterborough,Peterborough,,,,,,,
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Lakefield,Peterborough,,,,,,,
T0240921,2022/11/01,2022/11/30,"English, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Havelock,Peterborough,,,,,,,
T0240927,2022/11/01,2022/11/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/18,Peterborough,Peterborough,,,,,,,
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Peterborough,Ennismore,,,,,,,
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Ennismore,Peterborough,,,,,,,
T0240927,2022/11/01,2022/11/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,Peterborough,Peterborough,,,,,,,
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/23,Peterborough,Buckhorn,,,,,,,
T0240927,2022/11/01,2022/11/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,Peterborough,Peterborough,,,,,,,
T0240927,2022/11/01,2022/11/30,"Casey, Nikki",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Campbellford,Lakefield,,,,,,,
T0240922,2022/11/01,2022/11/30,"Batchelor, Amber",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/23,Buckhorn,Peterborough,,,,,,,
T0239633,2022/11/14,2022/11/17,,,,,,,137.6500,358.7800,76.5000,0.0000,0,0,572.93
T0239633,2022/11/14,2022/11/17,"Lavictoire, Brittany",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/15,Peterborough,Ottawa,,,,,,,
T0239629,2022/11/14,2022/11/17,,,,,,,610.2100,0.0000,35.4500,1.0000,0,0,645.66
T0239629,2022/11/14,2022/11/17,"Batchelor, Amber",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/15,Peterborough,Ottawa,,,,,,,
T0239629,2022/11/14,2022/11/17,"Batchelor, Amber",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Peterborough,,,,,,,
T0239633,2022/11/14,2022/11/17,"Lavictoire, Brittany",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Peterborough,,,,,,,
T0239940,2022/11/14,2022/11/18,,,,,,,350.0400,0.0000,182.9500,1.0000,0,0,532.99
T0239940,2022/11/14,2022/11/18,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Peterborough,Ottawa,,,,,,,
T0239940,2022/11/14,2022/11/18,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Peterborough,,,,,,,
T0240767,2022/11/21,2022/11/25,,,,,,,350.0400,0.0000,193.2300,1.0000,0,0,543.27
T0240767,2022/11/21,2022/11/25,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Peterborough,Ottawa,,,,,,,
T0240767,2022/11/21,2022/11/25,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Peterborough,,,,,,,
T0240768,2022/11/28,2022/12/02,,,,,,,350.0400,0.0000,203.3000,1.0000,0,0,553.34
T0240768,2022/11/28,2022/12/02,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Peterborough,Ottawa,,,,,,,
T0240768,2022/11/28,2022/12/02,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Peterborough,,,,,,,
