﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelloway, Mike – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255821,2023/07/01,2023/07/01,,,,,,,99.2600,0.0000,0.0000,0.0000,0.0000,0,99.26
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Grand Mira South,Sydney,,,,,,,
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Sydney,Gabarus,,,,,,,
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Gabarus,Sydney,,,,,,,
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Sydney,New Waterford,,,,,,,
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,New Waterford,Glace Bay,,,,,,,
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Glace Bay,Louisbourg,,,,,,,
T0255821,2023/07/01,2023/07/01,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Louisbourg,Sydney,,,,,,,
T0255824,2023/07/04,2023/07/05,,,,,,,375.3400,0.0000,0.0000,0,0.0000,0,375.34
T0255824,2023/07/04,2023/07/05,"Kelloway, Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Sydney,Port Hood,,,,,,,
T0255824,2023/07/04,2023/07/05,"Kelloway, Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Port Hood,Sydney,,,,,,,
T0255824,2023/07/04,2023/07/05,"Kelloway, Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Sydney,Canso,,,,,,,
T0255824,2023/07/04,2023/07/05,"Kelloway, Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Canso,Sydney,,,,,,,
T0256596,2023/07/18,2023/07/20,,,,,,,322.9800,0.0000,41.9300,0.0000,0.0000,0,364.91
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Sydney River,Louisdale,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Mabou,Sydney River,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Louisdale,Arichat,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Arichat,Sydney River,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Sydney,Glace Bay,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Glace Bay,Louisbourg,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Louisbourg,Sydney,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Sydney River,Margaree Centre,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Margaree Centre,Margaree Harbour,,,,,,,
T0256596,2023/07/18,2023/07/20,"Kochhar, Natasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Margaree Harbour,Mabou,,,,,,,
T0257066,2023/07/22,2023/07/24,,,,,,,146.6900,0.0000,20.9600,0.0000,0,0,167.65
T0257066,2023/07/22,2023/07/24,"Kochhar, Natasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Sydney River,Dominion,,,,,,,
T0257066,2023/07/22,2023/07/24,"Kochhar, Natasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/24,Sydney River,Petit-de-Grat,,,,,,,
T0257069,2023/07/29,2023/07/29,,,,,,,253.3500,0.0000,0.0000,0.0000,0,0,253.35
T0257069,2023/07/29,2023/07/29,"Trimm, Mya",Employé,Participation à un évènement avec le député,2023/07/29,Grand Mira South,Sydney River,,,,,,,
T0257069,2023/07/29,2023/07/29,"Trimm, Mya",Employé,Participation à un évènement avec le député,2023/07/29,Sydney River,Cross Roads Country Harbour,,,,,,,
T0257069,2023/07/29,2023/07/29,"Trimm, Mya",Employé,Participation à un évènement avec le député,2023/07/29,Cross Roads Country Harbour,Isaacs Harbour,,,,,,,
T0257069,2023/07/29,2023/07/29,"Trimm, Mya",Employé,Participation à un évènement avec le député,2023/07/29,Isaacs Harbour,Sydney River,,,,,,,
T0257669,2023/08/03,2023/08/15,,,,,,,371.3900,0.0000,108.4200,0.0000,0.0000,0,479.81
T0257669,2023/08/03,2023/08/15,"Kochhar, Natasha",Employé,Participation à un évènement avec le député,2023/08/03,Sydney,Petit-de-Grat,,,,,,,
T0257669,2023/08/03,2023/08/15,"Kochhar, Natasha",Employé,Participation à un évènement avec le député,2023/08/03,Petit-de-Grat,Port Hood,,,,,,,
T0257669,2023/08/03,2023/08/15,"Kochhar, Natasha",Employé,Participation à un évènement avec le député,2023/08/03,Port Hood,Sydney,,,,,,,
T0257669,2023/08/03,2023/08/15,"Kochhar, Natasha",Employé,Participation à un évènement avec le député,2023/08/10,Sydney,Glace Bay,,,,,,,
T0257669,2023/08/03,2023/08/15,"Kochhar, Natasha",Employé,Participation à un évènement avec le député,2023/08/14,Sydney,Chéticamp,,,,,,,
T0257669,2023/08/03,2023/08/15,"Kochhar, Natasha",Employé,Participation à un évènement avec le député,2023/08/15,Sydney,Glace Bay,,,,,,,
T0257564,2023/08/12,2023/08/13,,,,,,,438.5700,0.0000,36.1400,0,0.0000,0,474.71
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employé,Participation à un évènement avec le député,2023/08/12,Grand Mira South,Sydney River,,,,,,,
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employé,Participation à un évènement avec le député,2023/08/12,Sydney River,D'Escousse,,,,,,,
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employé,Participation à un évènement avec le député,2023/08/12,D'Escousse,Little Harbour,,,,,,,
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employé,Participation à un évènement avec le député,2023/08/12,Little Harbour,Sydney River,,,,,,,
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employé,Participation à un évènement avec le député,2023/08/13,Grand Mira South,Sydney River,,,,,,,
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employé,Participation à un évènement avec le député,2023/08/13,Sydney River,Canso,,,,,,,
T0257564,2023/08/12,2023/08/13,"Trimm, Mya",Employé,Participation à un évènement avec le député,2023/08/13,Canso,Sydney River,,,,,,,
T0258388,2023/08/17,2023/08/23,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0258388,2023/08/17,2023/08/23,"Poirier, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/17,Sydney River,Ottawa,,,,,,,
T0258388,2023/08/17,2023/08/23,"Poirier, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/23,Ottawa,Sydney River,,,,,,,
T0258843,2023/09/05,2023/09/07,,,,,,,162.9800,331.3700,93.3300,0.0000,0.0000,0,587.68
T0258843,2023/09/05,2023/09/07,"Kochhar, Natasha",Employé,Participation à un évènement avec le député,2023/09/05,Sydney River,Grand Lake Road,,,,,,,
T0258847,2023/09/05,2023/09/07,,,,,,,157.0500,560.7900,93.3300,0.0000,0.0000,0,811.17
T0258847,2023/09/05,2023/09/07,"Kelloway, Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/05,Grand Lake Road,Baddeck,,,,,,,
T0258843,2023/09/05,2023/09/07,"Kochhar, Natasha",Employé,Participation à un évènement avec le député,2023/09/05,Grand Lake Road,Baddeck,,,,,,,
T0258847,2023/09/05,2023/09/07,"Kelloway, Mike",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/05,Baddeck,Inverness,,,,,,,
T0258843,2023/09/05,2023/09/07,"Kochhar, Natasha",Employé,Participation à un évènement avec le député,2023/09/05,Baddeck,Inverness,,,,,,,
T0258847,2023/09/05,2023/09/07,"Kelloway, Mike",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Inverness,Sydney River,,,,,,,
T0258843,2023/09/05,2023/09/07,"Kochhar, Natasha",Employé,Participation à un évènement avec le député,2023/09/07,Inverness,Sydney River,,,,,,,
T0258855,2023/09/09,2023/09/09,,,,,,,55.3200,0.0000,0.0000,0.0000,0,0,55.32
T0258855,2023/09/09,2023/09/09,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Grand Mira South,Sydney River,,,,,,,
T0258855,2023/09/09,2023/09/09,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Sydney River,Port Morien,,,,,,,
