﻿"Députés – Rapport détaillé sur les frais de déplacement – Lehoux, Richard – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212863,2021/05/30,2021/06/04,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/04,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
200498422,2021/06/01,2021/06/30,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200498422,2021/06/01,2021/06/30,"Lehoux, Richard",Député,Résidence secondaire,2021/06/01,GATINEAU,GATINEAU,,,,,,,
T0213041,2021/06/07,2021/06/07,,,,,,,47.2600,0.0000,18.5900,0.0000,0.0000,0,65.85
T0213041,2021/06/07,2021/06/07,"St-Pierre, France",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Sainte-Marie,Saint-Gabriel,,,,,,,
T0213041,2021/06/07,2021/06/07,"St-Pierre, France",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Saint-Georges,Sainte-Marie,,,,,,,
T0213259,2021/06/09,2021/06/13,,,,,,,113.9800,0.0000,82.6000,0.0000,0,0,196.58
T0213259,2021/06/09,2021/06/13,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/09,Sainte-Marie,Saint-Georges,,,,,,,
T0213259,2021/06/09,2021/06/13,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/09,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0213259,2021/06/09,2021/06/13,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/12,Saint-Elzéar (La Nouvelle-Beauce),Saint-Prosper,,,,,,,
T0213259,2021/06/09,2021/06/13,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/12,Saint-Prosper,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0213263,2021/06/13,2021/06/13,,,,,,,49.1200,0.0000,18.5900,0.0000,0,0,67.71
T0213263,2021/06/13,2021/06/13,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/13,Saint-Elzéar (La Nouvelle-Beauce),Saint-Benoît-Labre,,,,,,,
T0213263,2021/06/13,2021/06/13,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/13,Saint-Benoît-Labre,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0213456,2021/06/18,2021/06/20,,,,,,,158.4400,0.0000,101.1900,0.0000,0.0000,0,259.63
T0213456,2021/06/18,2021/06/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0213456,2021/06/18,2021/06/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Saint-Elzéar,Saint-Georges,,,,,,,
T0213456,2021/06/18,2021/06/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Saint-Georges,Saint-Elzéar,,,,,,,
T0213456,2021/06/18,2021/06/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/19,Saint-Elzéar,Saint-Benoît-Labre,,,,,,,
T0213456,2021/06/18,2021/06/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/19,Saint-Benoît-Labre,Saint-Elzéar,,,,,,,
T0213456,2021/06/18,2021/06/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/20,Saint-Elzéar,Tring-Jonction,,,,,,,
T0213456,2021/06/18,2021/06/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/20,Tring-Jonction,Saint-Elzéar,,,,,,,
T0213538,2021/06/20,2021/06/24,,,,,,,415.6800,0.0000,338.7500,1.0000,0,0,754.43
T0213538,2021/06/20,2021/06/24,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0213538,2021/06/20,2021/06/24,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/24,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
200503179,2021/07/01,2021/07/31,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200503179,2021/07/01,2021/07/31,"Lehoux, Richard",Député,Résidence secondaire,2021/07/01,GATINEAU,GATINEAU,,,,,,,
