﻿"Members – Detailed Travel Expenditures Report – Shanahan, Brenda – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0208273,2020/10/02,2020/11/01,"Shanahan, Brenda",Member,Secondary Residence,2020/10/02,Ottawa,Ottawa,,,,,,,
T0206078,2020/10/04,2020/10/10,,,,,,,295.8800,0.0000,0.0000,1.0000,0,0,295.88
T0206078,2020/10/04,2020/10/10,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2020/10/04,Châteauguay,Ottawa,,,,,,,
T0206078,2020/10/04,2020/10/10,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2020/10/10,Ottawa,Châteauguay,,,,,,,
T0206629,2020/10/18,2020/10/23,,,,,,,276.2400,0.0000,0.0000,1.0000,0,0,276.24
T0206629,2020/10/18,2020/10/23,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2020/10/18,Châteauguay,Ottawa,,,,,,,
T0206629,2020/10/18,2020/10/23,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2020/10/23,Ottawa,Châteauguay,,,,,,,
200449091,2020/11/01,2020/11/30,,,,,,,0.0000,2144.0000,0.0000,0,0,0,2144.00
200449091,2020/11/01,2020/11/30,"Shanahan, Brenda",Member,Secondary Residence,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0208275,2020/11/26,2020/11/27,,,,,,,197.6700,0.0000,0.0000,1.0000,0,0,197.67
T0208275,2020/11/26,2020/11/27,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2020/11/26,Châteauguay-Centre,Ottawa,,,,,,,
T0208275,2020/11/26,2020/11/27,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2020/11/27,Ottawa,Châteauguay,,,,,,,
T0208278,2020/11/29,2020/12/05,,,,,,,295.8900,0.0000,0.0000,1.0000,0,0,295.89
T0208278,2020/11/29,2020/12/05,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2020/11/29,Châteauguay,Ottawa,,,,,,,
T0208278,2020/11/29,2020/12/05,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2020/12/05,Ottawa,Châteauguay,,,,,,,
200455993,2020/12/01,2020/12/31,,,,,,,0.0000,2144.0000,0.0000,0,0,0,2144.00
200455993,2020/12/01,2020/12/31,"Shanahan, Brenda",Member,Secondary Residence,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208653,2020/12/06,2020/12/12,,,,,,,295.8900,0.0000,0.0000,1.0000,0,0,295.89
T0208653,2020/12/06,2020/12/12,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2020/12/06,Châteauguay,Ottawa,,,,,,,
T0208653,2020/12/06,2020/12/12,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2020/12/12,Ottawa,Châteauguay,,,,,,,
200461681,2021/01/01,2021/01/31,,,,,,,0.0000,2144.0000,0.0000,0,0,0,2144.00
200461681,2021/01/01,2021/01/31,"Shanahan, Brenda",Member,Secondary Residence,2021/01/01,OTTAWA,OTTAWA,,,,,,,
