﻿"Députés – Rapport détaillé sur les frais de déplacement – Bérubé, Sylvie – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207307,2020/11/15,2020/11/17,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/17,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0207308,2020/11/15,2020/11/20,,,,,,,384.6500,0.0000,494.6400,1.0000,0,0,879.29
T0207308,2020/11/15,2020/11/20,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Val-d'Or,Ottawa,,,,,,,
T0207308,2020/11/15,2020/11/20,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Val-d'Or,,,,,,,
T0207721,2020/11/22,2020/11/27,,,,,,,384.6500,0.0000,463.7500,1.0000,0,0,848.40
T0207721,2020/11/22,2020/11/27,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,Val-d'Or,Ottawa,,,,,,,
T0207721,2020/11/22,2020/11/27,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Val-d'Or,,,,,,,
T0208076,2020/11/29,2020/12/04,,,,,,,384.6500,0.0000,475.8500,1.0000,0,0,860.50
T0208076,2020/11/29,2020/12/04,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Val-d'Or,Ottawa,,,,,,,
T0208076,2020/11/29,2020/12/04,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/04,Ottawa,Val-d'Or,,,,,,,
T0208074,2020/12/01,2020/12/31,,,,,,,0.0000,1981.8200,0.0000,0,0,0,1981.82
T0208074,2020/12/01,2020/12/31,"Bérubé, Sylvie",Député,Résidence secondaire,2020/12/01,Gatineau,Gatineau,,,,,,,
T0208150,2020/12/06,2020/12/09,,,,,,,266.8800,176.1800,235.1400,0.0000,0.0000,0,678.20
T0208150,2020/12/06,2020/12/09,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/06,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0208150,2020/12/06,2020/12/09,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/07,Lebel-sur-Quévillon,Senneterre,,,,,,,
T0208150,2020/12/06,2020/12/09,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/08,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0208150,2020/12/06,2020/12/09,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/07,Senneterre,Lebel-sur-Quévillon,,,,,,,
T0208284,2020/12/06,2020/12/11,,,,,,,384.6500,0.0000,475.8500,1.0000,0,0,860.50
T0208284,2020/12/06,2020/12/11,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Val-d'Or,Ottawa,,,,,,,
T0208284,2020/12/06,2020/12/11,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Val-d'Or,,,,,,,
