﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendès, Alexandra – T4 2022"
Fournisseur,Description,Date,Total
TVPM - Televisao Portuguesa de Montreal,Publicité,2022/01/01,250.00
AFDU Montérégie,Publicité,2022/01/03,500.00
Hellenic Community of Greater Montreal,Publicité,2022/01/14,41.66
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Videotron,Câble pour les bureaux de circonscription,2022/01/21,62.88
Arthrite Rive-Sud,Publicité,2022/01/24,500.00
Sinoquebec Media Inc.,Publicité,2022/01/27,68.37
CLAN CREATIF INC.,Services professionnels de communication,2022/01/28,67.50
TotalShred Incorporated,Déchiquetage,2022/01/31,246.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,16.00
Bell Mobility – Bell Mobilité,Interurbain,2022/02/01,0.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,242.30
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau et frais connexes,2022/02/01,3233.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,266.59
Factus Medias Inc,Publicité,2022/02/15,73.63
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/02/18,62.88
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/02/25,113.95
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2022/02/28,21.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,12.30
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau et frais connexes,2022/03/01,3233.37
Ville de Brossard,Location de salles pour réunions publiques,2022/03/01,52.27
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
GraVité Média,Publicité,2022/03/09,489.50
SEMAINIER PAROISSIAL,Publicité,2022/03/10,550.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/03/17,37.00
"Zèbre jaune, Le",Publicité,2022/03/17,300.00
Journal Hafteh,Publicité,2022/03/18,20.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/03/18,62.88
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/03/22,67.50
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/25,113.95
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/03/28,82.11
Amaro,Matériel de bureau,2022/03/29,325.00
Amaro,Eau de source,2022/03/29,24.00
"Industries de Sécurité Beltronic Inc., Les","Papeterie, fournitures et accessoires de bureau",2022/03/29,31.60
"Industries de Sécurité Beltronic Inc., Les",Réparation de matériel de bureau,2022/03/29,95.00
SOCIÉTÉ ALZHEIMER RIVE-SUD,Publicité,2022/03/30,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,22.26
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,94.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,14.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,74.95
