﻿"Members – Detailed Contract Expenditures Report – Sorbara, Francesco – Q2 2022"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2021/07/07,26.24
Canada Post – Postes Canada,"Postage, Parcel Post and Courier Services",2021/07/07,318.48
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/07/08,26.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/07/08,88.00
Purolator,"Postage, Parcel Post and Courier Services",2021/07/09,10.68
Bell,Constituency Office Cable,2021/07/10,57.90
Bell,Constituency Office Internet,2021/07/10,165.00
Costa Printing Ltd.,External Printing Costs,2021/07/10,55.00
Epic Events Implementation Corporation Publisher of The Voice 2020,Advertising,2021/07/14,450.00
Canada Post – Postes Canada,Courier Services,2021/07/19,9.93
Canada Post – Postes Canada,Courier Services,2021/07/19,9.73
Purolator,"Postage, Parcel Post and Courier Services",2021/07/23,193.80
Alectra,Public Utilities,2021/07/28,154.80
CHIN-FM,Advertising,2021/07/30,565.00
Professional Choice Cleaning,Janitorial Services and Maintenance,2021/07/30,320.00
Grand & Toy,Cleaning Products,2021/07/31,72.79
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/07/31,27.43
Grand & Toy,Bulk Paper Purchases,2021/07/31,4.74
Grand & Toy,"Other Furniture, Fixtures and Furnishings",2021/07/31,22.39
Grand & Toy,Other Consumable Supplies From Stores,2021/07/31,13.52
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/08/01,119.00
ROYBRIDGE HOLDINGS LIMITED,Office Rental and Related Fees,2021/08/01,3510.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/08/04,109.15
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/08/04,88.00
House of Commons / Chambre des communes,Language Training,2021/08/04,224.48
House of Commons / Chambre des communes,Language Training,2021/08/04,221.12
Apple Canada Inc.,Repair of Telecommunication Equipment,2021/08/09,183.00
Sabrina Berlato,Professional Communication Services,2021/08/11,150.00
Radio Markham York Inc,Advertising,2021/08/12,500.00
CORRIERE CANADESE INC.,Advertising,2021/08/13,1125.00
LoSpecchio,Advertising,2021/08/13,450.00
LoSpecchio,Advertising,2021/08/13,900.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/08/23,152.65
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/08/23,108.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/09/01,96.00
ROYBRIDGE HOLDINGS LIMITED,Office Rental and Related Fees,2021/09/01,3510.00
House of Commons / Chambre des communes,Language Training,2021/09/10,336.72
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/09/13,88.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/09/13,66.70
ROYBRIDGE HOLDINGS LIMITED,Office Rental and Related Fees,2021/10/01,3510.00
