﻿"Members – Detailed Contract Expenditures Report – Chatel, Sophie – Q4 2023"
Supplier,Description,Date,Total
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/01/31,240.59
LOW DOWN TO HULL AND BACK NEWS,Advertising,2023/01/31,150.00
10303712 Canada Inc.,Office Rental Related Fees,2023/02/01,706.25
10303712 Canada Inc.,Office Rental,2023/02/01,1073.50
9392-3076 Quebec Inc,Office Rental,2023/02/01,600.00
Amazon,"Office Supplies, Stationery and Accessories",2023/02/01,39.99
Amazon,"Office Supplies, Stationery and Accessories",2023/02/01,88.22
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/02/01,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,159.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/02/01,53.00
DERY TELECOM,Constituency Office Internet,2023/02/01,89.95
Kluke Investments LTD,Office Rental,2023/02/01,950.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/01,143.59
Theresa Lacroix,Janitorial Services and Maintenance,2023/02/03,240.00
Chambre de Commerce de Gatineau,Advertising,2023/02/08,500.00
WAlmart,Cleaning Products,2023/02/09,63.73
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/02/14,4416.00
PONTIAC PRINTSHOP LIMITED,Advertising,2023/02/15,535.00
Amazon,"Office Supplies, Stationery and Accessories",2023/02/16,39.99
Amazon,"Office Supplies, Stationery and Accessories",2023/02/16,32.99
Vidéotron s.e.n.c,Constituency Office Internet,2023/02/17,99.95
10774847 Canada Inc. - Cocoriko,Computer Software and Licenses,2023/02/21,1000.00
CENTRE D'ALUMINIUM Enrg.,Advertising,2023/02/21,1604.25
PONTIAC JOURNAL DU PONTIAC,Advertising,2023/02/22,510.00
Hero Nettoyage,Janitorial Services and Maintenance,2023/02/23,100.00
Jumelage La Pêche / Roquebrune-sur-Argens,Advertising,2023/02/24,250.00
CHGA-FM,Advertising,2023/02/28,1327.50
CHGA-FM,Advertising,2023/02/28,395.00
LOW DOWN TO HULL AND BACK NEWS,Advertising,2023/02/28,945.00
10303712 Canada Inc.,Office Rental,2023/03/01,1073.50
10303712 Canada Inc.,Office Rental Related Fees,2023/03/01,706.25
9392-3076 Quebec Inc,Office Rental,2023/03/01,600.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/03/01,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,159.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/03/01,18.00
DERY TELECOM,Constituency Office Internet,2023/03/01,89.95
Kluke Investments LTD,Office Rental,2023/03/01,950.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/03/02,146.86
Amazon,Office Furniture and Fixtures,2023/03/07,199.99
Amazon,Office Furniture and Fixtures,2023/03/07,199.99
Amazon,Office Furniture and Fixtures,2023/03/07,199.99
Amazon,Office Furniture and Fixtures,2023/03/07,199.99
PONTIAC JOURNAL DU PONTIAC,Advertising,2023/03/08,510.00
8400377 Canada Inc.,Subject Matter Expert,2023/03/13,600.00
cn2i - Coopérative Nationale de l information Indépendante,Advertising,2023/03/18,99.54
Corporation Du Déjeuner Du Maire Inc.,Advertising,2023/03/19,250.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/03/21,368.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/03/21,89.98
Adrian Faith Woodworking,Office Furniture and Fixtures,2023/03/23,1040.00
Adrian Faith Woodworking,Office Furniture and Fixtures,2023/03/23,900.00
Adrian Faith Woodworking,Office Furniture and Fixtures,2023/03/23,545.00
Adrian Faith Woodworking,"Postage, Parcel Post and Courier Services",2023/03/23,150.00
Adrian Faith Woodworking,Office Furniture and Fixtures,2023/03/23,545.00
Canada Post – Postes Canada,Courier Services,2023/03/23,10.57
Canada Post – Postes Canada,Courier Services,2023/03/23,13.21
Canada Post – Postes Canada,Courier Services,2023/03/23,9.74
Apple Canada Inc.,Repair of Telecommunication Equipment,2023/03/24,122.00
Meta (Facebook),Advertising,2023/03/24,30.00
RADIO COMMUNAUTAIRE DE PONTIAC,Advertising,2023/03/24,1520.00
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2023/03/27,109.32
Cindy Brown Designer Graphique et Web,Professional Communication Services,2023/03/28,1440.00
Alliance autochtone du Quebec,Advertising,2023/03/29,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,87.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,56.06
