﻿"Députés – Rapport détaillé sur les frais d’accueil – Masse, Brian – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/11/04,Windsor,100,Rencontrer des électeurs,Activité ou événement communautaire,M0324049,Food Basics,24.38
2022/11/15,Ottawa,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0323936,Nate's Ottawa,48.46
2022/11/22,Windsor,4,Rencontrer des électeurs,Organiser une réunion,M0323936,Rock Bottom Bar & Grill,77.25
2022/12/21,Windsor,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0331330,Real Canadian Superstore,39.46
2022/12/21,Windsor,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0326179,Leyla's Meals,151.00
2022/12/21,Windsor,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331330,Remark Fresh Markets,18.66
2022/12/21,Windsor,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0326179,Abeer Alhasan,70.00
2022/12/21,Windsor,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0326179,ZEEZERTS,50.00
2022/12/21,Windsor,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0326179,Hanan's Bakery,156.00
2022/12/21,Windsor,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0331177,DOLLARAMA,23.00
2022/12/22,Windsor,5,Échanger avec des dignitaires,Organiser une réunion,M0331330,Nizam Pastry,50.00
2023/01/11,Windsor,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0331330,The Lumber Jack,64.55
2023/01/24,Windsor,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331330,Twisted Apron,48.15
2023/01/27,Windsor,25,Célébrer un événement important,Organiser une réunion,M0331148,Yasmeen Bakery,30.00
2023/02/18,Windsor,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0330458,The Original Pizza Plus,649.80
2023/02/18,Windsor,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0331330,Wholesale club,61.32
2023/02/18,Windsor,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0331075,Art in the air,110.00
2023/02/18,Windsor,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0330461,Essex Linen Supply Limited & Mister Mat,146.00
2023/02/18,Windsor,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0330466,Tim Hortons,135.00
2023/02/18,Windsor,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0331330,Food Basics,18.35
2023/02/26,Windsor,30,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0336196,Tim Hortons,32.98
2023/02/26,Windsor,30,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0336196,Tim Horton's,32.98
2023/03/06,Ottawa,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334934,Dollarama,7.00
2023/03/08,Windsor,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0332651,West of Windsor Inc.,180.00
2023/03/25,Windsor,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0335132,Tim Hortons,144.76
2023/03/27,Ottawa,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334934,Real Canadian Superstore,30.99
