﻿"Députés – Rapport détaillé sur les dépenses contractuelles – May, Bryan – T4 2021"
Fournisseur,Description,Date,Total
Bell,Internet (COVID19),2021/01/28,94.95
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/01/29,63.71
Amazon.ca,Matériel informatique,2021/01/29,66.59
Amazon.ca,Matériel informatique,2021/01/29,74.57
Grand & Toy,Produits nettoyants,2021/01/31,64.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,1291.16
Shine.co Cleaning Services,Services de conciergerie et maintenance,2021/01/31,71.50
ACCO OIL COMPANY LIMITED,Location de bureau et frais connexes,2021/02/01,2880.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers,Internet (COVID19),2021/02/01,99.99
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,393.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,32.20
ACCO OIL COMPANY LIMITED,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/02/03,92.24
Rogers,Câble et internet (frais),2021/02/06,149.99
Rogers,Internet (COVID19),2021/02/09,89.99
Rogers,Internet (COVID19),2021/02/12,75.00
Rogers,Internet (COVID19),2021/02/12,75.00
Star Metroland Media,Publicité,2021/02/14,266.25
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/17,44.99
TekSavvy Solutions Inc.,Internet (COVID19),2021/02/17,59.95
ARROW MARKETING,Articles promotionnels,2021/02/19,5055.85
Energy  + Inc.,Services publics,2021/02/19,83.79
Execulink Telecom,Internet (COVID19),2021/02/20,45.94
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/22,169.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/02/22,26.97
Canada Post – Postes Canada,Services de messagerie,2021/02/23,23.01
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.96
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.78
Enbridge Gas Inc.,Services publics,2021/02/24,57.41
Staples,Toner,2021/02/27,89.99
Bell,Internet (COVID19),2021/02/28,94.95
ACCO OIL COMPANY LIMITED,Location de bureau et frais connexes,2021/03/01,2880.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers,Internet (COVID19),2021/03/01,99.99
Rogers,Câble et internet (frais),2021/03/06,103.95
Rogers,Internet (COVID19),2021/03/09,89.99
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.98
Rogers,Internet (COVID19),2021/03/12,99.99
"AYR NEWS LIMITED, THE",Publicité,2021/03/15,300.00
Star Metroland Media,Publicité,2021/03/17,236.00
TekSawy,Internet (COVID19),2021/03/17,59.95
VIMY FOUNDATION (THE),Épinglettes et drapeaux,2021/03/17,14.00
Staples,Toner,2021/03/19,89.99
Amazon,Toner,2021/03/20,80.77
Execulink Telecom,Internet (COVID19),2021/03/20,46.12
"AYR NEWS LIMITED, THE",Publicité,2021/03/22,300.00
Energy  + Inc.,Services publics,2021/03/22,79.93
ARROW MARKETING,Articles promotionnels,2021/03/24,2026.85
"AYR NEWS LIMITED, THE","Documents imprimés, livres, journaux et abonnements",2021/03/24,45.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.98
Enbridge Gas Inc.,Services publics,2021/03/24,142.81
City of Cambridge Water/Wastewater,Services publics,2021/03/25,15.18
Amazon,Matériel de bureau,2021/03/26,199.00
Bell,Internet (COVID19),2021/03/28,89.95
"AYR NEWS LIMITED, THE",Publicité,2021/03/29,300.00
Best Buy,Appareils photographiques,2021/03/29,149.99
Best Buy,Appareils photographiques,2021/03/29,99.99
Canada Computers,Appareils photographiques,2021/03/30,1199.99
Amazon,Matériel de bureau,2021/03/31,146.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,132.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.60
Facebook,Publicité,2021/03/31,320.00
Shine.co Cleaning Services,Services de conciergerie et maintenance,2021/03/31,71.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.77
