﻿"Députés – Rapport détaillé sur les frais de déplacement – Ng, Mary – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226825,2022/01/10,2022/02/09,,,,,,,0.0000,174.9100,0.0000,0,0,0,174.91
T0226825,2022/01/10,2022/02/09,"Ng, Hon. Mary",Député,Résidence secondaire,2022/01/10,Ottawa,Ottawa,,,,,,,
T0226655,2022/01/25,2022/02/24,,,,,,,0.0000,36.9000,0.0000,0,0,0,36.90
T0226655,2022/01/25,2022/02/24,"Ng, Hon. Mary",Député,Résidence secondaire,2022/01/25,Ottawa,Ottawa,,,,,,,
T0224579,2022/01/25,2022/02/24,,,,,,,0.0000,36.9000,0.0000,0,0,0,36.90
T0224579,2022/01/25,2022/02/24,"Ng, Hon. Mary",Député,Résidence secondaire,2022/01/25,Ottawa,Ottawa,,,,,,,
T0223193,2022/01/30,2022/02/03,,,,,,,760.3800,0.0000,0.0000,1.0000,0,0,760.38
T0223193,2022/01/30,2022/02/03,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Toronto,Ottawa,,,,,,,
T0223193,2022/01/30,2022/02/03,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Toronto,,,,,,,
200543961,2022/02/01,2022/02/28,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200543961,2022/02/01,2022/02/28,"Ng, Hon. Mary",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0226829,2022/02/10,2022/03/09,,,,,,,0.0000,182.9100,0.0000,0,0,0,182.91
T0226829,2022/02/10,2022/03/09,"Ng, Hon. Mary",Député,Résidence secondaire,2022/02/10,Ottawa,Ottawa,,,,,,,
T0223211,2022/02/13,2022/02/18,,,,,,,769.6700,0.0000,0.0000,1.0000,0,0,769.67
T0223211,2022/02/13,2022/02/18,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Toronto,Ottawa,,,,,,,
T0223211,2022/02/13,2022/02/18,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Toronto,,,,,,,
200552224,2022/03/01,2022/03/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200552224,2022/03/01,2022/03/31,"Ng, Hon. Mary",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0223989,2022/03/04,2022/03/04,,,,,,,389.9100,0.0000,0.0000,0.5000,0,0,389.91
T0223989,2022/03/04,2022/03/04,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Toronto,,,,,,,
T0226830,2022/03/10,2022/04/09,,,,,,,0.0000,182.9100,0.0000,0,0,0,182.91
T0226830,2022/03/10,2022/04/09,"Ng, Hon. Mary",Député,Résidence secondaire,2022/03/10,Ottawa,Ottawa,,,,,,,
T0225791,2022/03/21,2022/03/25,,,,,,,955.8900,0.0000,0.0000,1.0000,0,0,955.89
T0225791,2022/03/21,2022/03/25,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Toronto,Ottawa,,,,,,,
T0225791,2022/03/21,2022/03/25,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Toronto,,,,,,,
T0226628,2022/03/28,2022/04/01,,,,,,,724.9000,0.0000,0.0000,1.0000,0,0,724.90
T0226628,2022/03/28,2022/04/01,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Toronto,Ottawa,,,,,,,
T0226628,2022/03/28,2022/04/01,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Toronto,,,,,,,
