﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Toole, Erin – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228211,2022/05/05,2022/05/08,,,,,,,353.5200,753.6700,413.3900,1.0000,0,0,1520.58
T0228211,2022/05/05,2022/05/08,"Schurter, Clarissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Bowmanville,,,,,,,
T0228217,2022/05/05,2022/05/08,,,,,,,354.5200,675.4700,413.3900,1.0000,0,0,1443.38
T0228217,2022/05/05,2022/05/08,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Bowmanville,,,,,,,
T0229251,2022/05/05,2022/05/08,,,,,,,330.6400,0.0000,413.3900,1.0000,0,0,744.03
T0229251,2022/05/05,2022/05/08,"Junop, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Bowmanville,,,,,,,
T0228211,2022/05/05,2022/05/08,"Schurter, Clarissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Bowmanville,Ottawa,,,,,,,
T0228217,2022/05/05,2022/05/08,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Bowmanville,Ottawa,,,,,,,
T0229251,2022/05/05,2022/05/08,"Junop, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Bowmanville,Ottawa,,,,,,,
T0229252,2022/05/25,2022/05/27,,,,,,,330.6400,0.0000,270.7100,1.0000,0,0,601.35
T0229252,2022/05/25,2022/05/27,"Junop, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/25,Ottawa,Bowmanville,,,,,,,
T0229252,2022/05/25,2022/05/27,"Junop, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/27,Bowmanville,Ottawa,,,,,,,
T0229430,2022/05/26,2022/05/26,,,,,,,58.7500,0.0000,0.0000,0.0000,0,0,58.75
T0229430,2022/05/26,2022/05/26,"Callery, Jennifer",Employé,Participation à un évènement avec le député,2022/05/26,Hampton,Port Perry,,,,,,,
T0229775,2022/06/02,2022/06/03,,,,,,,330.6400,0.0000,138.5700,1.0000,0,0,469.21
T0229775,2022/06/02,2022/06/03,"Junop, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Bowmanville,,,,,,,
T0229775,2022/06/02,2022/06/03,"Junop, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Bowmanville,Ottawa,,,,,,,
