﻿"Députés – Rapport détaillé sur les frais de déplacement – Vecchio, Karen – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205956,2020/09/27,2020/10/02,,,,,,,591.0800,0.0000,367.7200,1.0000,0,0,958.80
T0205956,2020/09/27,2020/10/02,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/27,St. Thomas,Ottawa,,,,,,,
T0205956,2020/09/27,2020/10/02,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,St. Thomas,,,,,,,
T0206462,2020/10/02,2020/10/02,,,,,,,313.2100,0.0000,0.0000,0.5000,0,0,313.21
T0206462,2020/10/02,2020/10/02,,Voyageur désigné,Pour rejoindre sa famille,2020/10/02,St. Thomas,Ottawa,,,,,,,
T0206299,2020/10/05,2020/10/09,,,,,,,547.2800,0.0000,342.4600,1.0000,0,0,889.74
T0206299,2020/10/05,2020/10/09,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/05,St. Thomas,Ottawa,,,,,,,
T0206299,2020/10/05,2020/10/09,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/09,Ottawa,St. Thomas,,,,,,,
T0206459,2020/10/07,2020/10/07,,,,,,,313.2100,0.0000,0.0000,0.5000,0,0,313.21
T0206459,2020/10/07,2020/10/07,,Personne à charge,Pour rejoindre sa famille,2020/10/07,Ottawa,St. Thomas,,,,,,,
T0207120,2020/10/18,2020/10/23,,,,,,,596.7800,0.0000,438.2600,1.0000,0,0,1035.04
T0207120,2020/10/18,2020/10/23,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/18,St. Thomas,Ottawa,,,,,,,
T0207120,2020/10/18,2020/10/23,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/23,Ottawa,St. Thomas,,,,,,,
T0207121,2020/10/25,2020/10/29,,,,,,,863.3700,0.0000,376.9200,1.0000,0,0,1240.29
T0207121,2020/10/25,2020/10/29,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,St. Thomas,Ottawa,,,,,,,
T0207121,2020/10/25,2020/10/29,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/29,Ottawa,St. Thomas,,,,,,,
T0207124,2020/11/01,2020/11/07,,,,,,,596.7800,0.0000,475.8500,1.0000,0,0,1072.63
T0207124,2020/11/01,2020/11/07,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,St. Thomas,Ottawa,,,,,,,
T0207124,2020/11/01,2020/11/07,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/07,Ottawa,St. Thomas,,,,,,,
200449106,2020/11/01,2020/11/30,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200449106,2020/11/01,2020/11/30,"Vecchio, Karen",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0207236,2020/11/03,2020/11/03,,,,,,,48.1000,0.0000,0.0000,0.0000,0,0,48.10
T0207236,2020/11/03,2020/11/03,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,St. Thomas,Aylmer,,,,,,,
T0207236,2020/11/03,2020/11/03,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Aylmer,Port Burwell,,,,,,,
T0207236,2020/11/03,2020/11/03,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Port Burwell,Port Stanley,,,,,,,
T0207236,2020/11/03,2020/11/03,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Port Stanley,St. Thomas,,,,,,,
T0207701,2020/11/06,2020/11/08,,,,,,,313.2100,0.0000,0.0000,0.5000,0,0,313.21
T0207701,2020/11/06,2020/11/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,St. Thomas,Ottawa,,,,,,,
T0207802,2020/11/22,2020/11/27,,,,,,,596.7800,0.0000,410.7100,1.0000,0,0,1007.49
T0207802,2020/11/22,2020/11/27,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,St. Thomas,Ottawa,,,,,,,
T0207802,2020/11/22,2020/11/27,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,St. Thomas,,,,,,,
T0207966,2020/11/26,2020/11/29,,,,,,,313.2100,0.0000,0.0000,0.5000,0,0,313.21
T0207966,2020/11/26,2020/11/29,,Voyageur désigné,Pour rejoindre sa famille,2020/11/26,St. Thomas,Ottawa,,,,,,,
T0208188,2020/11/29,2020/12/03,,,,,,,680.4500,0.0000,395.7100,1.0000,0,0,1076.16
T0208188,2020/11/29,2020/12/03,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,St. Thomas,Ottawa,,,,,,,
T0208188,2020/11/29,2020/12/03,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/03,Ottawa,St. Thomas,,,,,,,
200456010,2020/12/01,2020/12/31,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200456010,2020/12/01,2020/12/31,"Vecchio, Karen",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208469,2020/12/07,2020/12/11,,,,,,,596.7800,0.0000,457.2800,1.0000,0,0,1054.06
T0208469,2020/12/07,2020/12/11,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/07,St. Thomas,Ottawa,,,,,,,
T0208469,2020/12/07,2020/12/11,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,St. Thomas,,,,,,,
200461697,2021/01/01,2021/01/31,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200461697,2021/01/01,2021/01/31,"Vecchio, Karen",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
