﻿"Members – Detailed Contract Expenditures Report – Vuong, Kevin – Q3 2024"
Supplier,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,43.42
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,105.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,290.15
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/10/01,7.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,126.00
Workplace One Peter Street,Constituency Office Rental and Related Fees,2023/10/01,4600.00
Mr. Iceberg Ice Cream Trucks,Banking Fees and Cheque Orders,2023/10/04,26.85
Mr. Iceberg Ice Cream Trucks,Banking Fees and Cheque Orders,2023/10/04,64.39
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/10/07,272.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/07,59.99
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/10/16,36.50
Postes Canada,Courier Services,2023/10/23,12.31
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,950.35
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,79.52
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,30.84
HYPERTEC SYSTEMS INC.,"Office Supplies, Stationery and Accessories",2023/10/31,28.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,285.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,135.49
Workplace One Peter Street,Constituency Office Rental and Related Fees,2023/11/01,4600.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,20.76
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,81.91
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,503.89
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,510.84
Grand & Toy,Cleaning Products,2023/11/30,124.05
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,238.32
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,222.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,400.00
Postes Canada,Courier Services,2023/12/04,12.07
Postes Canada,Courier Services,2023/12/06,14.78
Postes Canada,Courier Services,2023/12/06,9.25
Postes Canada,Courier Services,2023/12/22,18.90
Postes Canada,Courier Services,2023/12/22,15.66
