﻿"Députés – Rapport détaillé sur les frais de déplacement – Rood, Lianne – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212501,2021/05/10,2021/05/10,"Gurd, Todd",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/10,Chatham-Kent,Strathroy,,,,,,,
T0212501,2021/05/10,2021/05/10,"Gurd, Todd",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/10,Strathroy,Watford,,,,,,,
T0212501,2021/05/10,2021/05/10,"Gurd, Todd",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/10,Watford,Strathroy,,,,,,,
T0212501,2021/05/10,2021/05/10,"Gurd, Todd",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/10,Strathroy,Chatham-Kent,,,,,,,
T0212674,2021/05/10,2021/05/15,,,,,,,351.5000,0.0000,395.0900,0.5000,0,0,746.59
T0212674,2021/05/10,2021/05/15,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/15,Ottawa,Grand Bend,,,,,,,
T0212676,2021/05/17,2021/05/20,,,,,,,332.5000,0.0000,37.9000,0.0000,0.0000,0,370.40
T0212676,2021/05/17,2021/05/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/17,Lambton Shores,Leamington,,,,,,,
T0212676,2021/05/17,2021/05/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/17,Leamington,Lambton Shores,,,,,,,
T0212676,2021/05/17,2021/05/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/18,Lambton Shores,Strathroy,,,,,,,
T0212676,2021/05/17,2021/05/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/18,Strathroy,Lambton Shores,,,,,,,
T0212676,2021/05/17,2021/05/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Lambton Shores,Strathroy,,,,,,,
T0212676,2021/05/17,2021/05/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Strathroy,Lambton Shores,,,,,,,
T0212676,2021/05/17,2021/05/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/20,Lambton Shores,Strathroy,,,,,,,
T0212676,2021/05/17,2021/05/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/20,Strathroy,Lambton Shores,,,,,,,
T0212933,2021/05/23,2021/05/30,,,,,,,1054.5000,0.0000,498.6200,1.5000,0,0,1553.12
T0212933,2021/05/23,2021/05/30,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/23,Grand Bend,Ottawa,,,,,,,
T0212933,2021/05/23,2021/05/30,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/28,Ottawa,Grand Bend,,,,,,,
T0212933,2021/05/23,2021/05/30,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/30,Grand Bend,Ottawa,,,,,,,
T0213332,2021/05/31,2021/06/13,,,,,,,1406.0000,0.0000,780.6200,2.0000,0,0,2186.62
T0213332,2021/05/31,2021/06/13,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/04,Ottawa,Grand Bend,,,,,,,
T0213332,2021/05/31,2021/06/13,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,Grand Bend,Ottawa,,,,,,,
T0213332,2021/05/31,2021/06/13,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Ottawa,Grand Bend,,,,,,,
T0213332,2021/05/31,2021/06/13,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Grand Bend,Ottawa,,,,,,,
T0213559,2021/06/14,2021/06/14,,,,,,,104.5000,0.0000,19.0600,0.0000,0,0,123.56
T0213559,2021/06/14,2021/06/14,"Rood, Lianne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Chatham-Kent,Strathroy,,,,,,,
T0213559,2021/06/14,2021/06/14,"Rood, Lianne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Strathroy,Chatham-Kent,,,,,,,
