﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Long, Wayne – T4 2021"
Fournisseur,Description,Date,Total
Konica Minolta,Location de photocopieur et coûts liés,2021/01/31,193.17
"ANDERSON, MARK",Rédacteur,2021/02/01,8000.00
"ANDERSON, MARK",Rédacteur,2021/02/01,5000.00
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2021/02/01,27.14
Canada Springs,Eau de source,2021/02/01,32.60
Crescent Valley Resource Center,Publicité,2021/02/01,166.00
Dunne,Publicité,2021/02/01,250.00
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2021/02/01,2016.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,187.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,238.89
Konica Minolta,Location de photocopieur et coûts liés,2021/02/03,5.46
Blue Sea,Publicité,2021/02/05,500.00
Barbara Thibault,Services de conciergerie et maintenance,2021/02/07,250.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/02/07,25.99
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2021/02/10,8.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/02/10,49.98
Facebook,Publicité,2021/02/11,17.44
Rogers,Câble et internet (frais),2021/02/12,79.99
UTC,Publicité,2021/02/15,250.00
"Wooley Berry, Dylan",Expert-conseil,2021/02/15,4000.00
A Share Thing Connectivity Inc,Expert-conseil,2021/02/19,2000.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.36
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.51
Canada Post – Postes Canada,Services de messagerie,2021/02/23,11.66
Bell Aliant,Câble et internet (frais),2021/02/28,155.95
Facebook,Publicité,2021/02/28,587.62
Grand & Toy,Achats de papier en gros,2021/02/28,54.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,42.39
Grand & Toy,Produits nettoyants,2021/02/28,35.96
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2021/03/01,27.14
Canada Springs,Eau de source,2021/03/01,23.03
Crescent Valley Resource Center,Publicité,2021/03/01,166.00
Dunne,Publicité,2021/03/01,250.00
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2021/03/01,2016.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
"Ryan, Maghnus Regan",Adjoint de bureau,2021/03/01,800.00
"Wooley Berry, Dylan",Expert-conseil,2021/03/01,4000.00
Facebook,Publicité,2021/03/02,1.54
Barb Thibault,Services de conciergerie et maintenance,2021/03/07,250.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/07,25.99
Canada Post,Affranchissement et colis postaux,2021/03/08,38.28
ARCf,Publicité,2021/03/10,98.00
Canada Post,Affranchissement et colis postaux,2021/03/10,23.51
Canada Post – Postes Canada,Services de messagerie,2021/03/12,11.77
Reid and Associates,Publicité,2021/03/12,225.00
Rogers,Câble et internet (frais),2021/03/12,79.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/23,19.30
Canada Post – Postes Canada,Services de messagerie,2021/03/24,10.77
Bell Aliant,Câble et internet (frais),2021/03/31,155.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,131.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,386.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,14.82
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,7.49
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,27.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,141.38
Grand & Toy,Produits nettoyants,2021/03/31,11.97
Highland Cellular,Matériel informatique,2021/03/31,279.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.11
