﻿"Members – Detailed Travel Expenditures Report – Vandal, Dan – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0224395,2022/02/20,2022/02/22,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2022/02/20,Winnipeg,Ottawa,,,,,,,
T0224395,2022/02/20,2022/02/22,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2022/02/22,Ottawa,Winnipeg,,,,,,,
T0224397,2022/02/27,2022/03/03,,,,,,,1658.9900,0.0000,342.6800,1.0000,0,0,2001.67
T0224397,2022/02/27,2022/03/03,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2022/02/27,Winnipeg,Ottawa,,,,,,,
T0224397,2022/02/27,2022/03/03,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2022/03/03,Ottawa,Winnipeg,,,,,,,
200552259,2022/03/01,2022/03/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200552259,2022/03/01,2022/03/31,"Vandal, Hon. Dan",Member,Secondary Residence,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0225142,2022/03/09,2022/03/21,,,,,,,1205.3000,0.0000,0.0000,1.0000,0,0,1205.30
T0225142,2022/03/09,2022/03/21,"Bissonnette, Denis",Employee,To travel to/from constituency and Ottawa,2022/03/09,Ottawa,Winnipeg,,,,,,,
T0225142,2022/03/09,2022/03/21,"Bissonnette, Denis",Employee,To travel to/from constituency and Ottawa,2022/03/20,Winnipeg,Ottawa,,,,,,,
T0225141,2022/03/14,2022/03/25,,,,,,,1661.9800,0.0000,437.3200,1.0000,0,0,2099.30
T0225141,2022/03/14,2022/03/25,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2022/03/14,Winnipeg,Ottawa,,,,,,,
T0225141,2022/03/14,2022/03/25,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2022/03/20,Winnipeg,Ottawa,,,,,,,
T0226054,2022/03/20,2022/03/31,,,,,,,1523.5900,0.0000,276.1800,1.0000,0,0,1799.77
T0226054,2022/03/20,2022/03/31,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2022/03/20,Winnipeg,Ottawa,,,,,,,
T0226054,2022/03/20,2022/03/31,"Vandal, Hon. Dan",Member,To travel to/from constituency and Ottawa,2022/03/31,Ottawa,Winnipeg,,,,,,,
T0225143,2022/03/23,2022/03/29,,,,,,,1550.5400,0.0000,0.0000,1.0000,0,0,1550.54
T0225143,2022/03/23,2022/03/29,,Designated Traveller,To travel to/from constituency and Ottawa,2022/03/23,Winnipeg,Ottawa,,,,,,,
T0225143,2022/03/23,2022/03/29,,Designated Traveller,To travel to/from constituency and Ottawa,2022/03/29,Ottawa,Winnipeg,,,,,,,
