﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchet, Yves-François – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/21,1829.52
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/01/21,9.95
Net-Thalie,Services de conciergerie et maintenance,2023/01/21,160.00
CCIVR,Publicité,2023/01/25,75.00
Journal le Montérégien Inc.,Publicité,2023/01/27,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,279.07
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/31,2.07
Caisse Desjardins du Centre de la Mauricie,Frais bancaires et commandes de chèques,2023/01/31,9.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/01,145.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,149.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,169.50
"Journal de Chambly, Le",Publicité,2023/02/01,295.00
Technologie Cangaroo Inc.,Location de bureau,2023/02/01,3150.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/02,120.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/02/03,69.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/03,178.95
Démocratik,Logiciels et licences,2023/02/05,125.00
Association De La Fibromyalgie–Région Montérégie,Publicité,2023/02/06,300.00
Le Baladeur,"Documents imprimés, livres, journaux et abonnements",2023/02/06,4.39
Le Baladeur,"Documents imprimés, livres, journaux et abonnements",2023/02/07,4.39
"Oeil Régional, L'",Publicité,2023/02/08,265.00
Au Coquelicot Fleuriste inc,Cadeaux offerts à titre protocolaire,2023/02/09,72.00
CCIVR,Publicité,2023/02/09,75.00
CCIVR,Publicité,2023/02/09,75.00
Pharmacie Cloutier Rousseau et Fortin,Produits nettoyants,2023/02/09,7.99
Alternative Aliment-Terre,Publicité,2023/02/10,525.00
Marché Collin,Produits nettoyants,2023/02/10,30.55
Net-Thalie,Services de conciergerie et maintenance,2023/02/11,175.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/02/15,26.68
Concours littéraire Récicréation,Publicité,2023/02/16,300.00
Journal le Montérégien Inc.,Publicité,2023/02/16,250.00
IMPÉRATIF FRANÇAIS,Publicité,2023/02/17,300.00
Association Québec-France Chambly Vallée-du-Richelieu,Publicité,2023/02/20,300.00
"Journal de Chambly, Le",Publicité,2023/02/20,455.00
Organisations unies pour l'indépendance,Publicité,2023/02/20,250.00
Accent bleu,Cadeaux offerts à titre protocolaire,2023/02/21,1953.18
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/02/21,9.95
POSA Source des Monts,Publicité,2023/02/21,250.00
Technologies Cangaroo inc,Location de bureaux de circonscription et frais connexes,2023/02/21,2459.32
CCIVR,Publicité,2023/02/22,75.00
CCIVR,Publicité,2023/02/22,75.00
Créations Cité Graphique,Services professionnels de communication,2023/02/22,316.00
"Oeil Régional, L'",Publicité,2023/02/22,448.00
Ville de Beloeil,Publicité,2023/02/24,500.00
Net-Thalie,Services de conciergerie et maintenance,2023/02/26,160.00
Caisse Desjardins du Centre de la Mauricie,Frais bancaires et commandes de chèques,2023/02/28,11.10
Association du Baseball Mineur de Beloeil,Publicité,2023/03/01,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,149.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.46
Démocratik,Logiciels et licences,2023/03/01,125.00
"Journal de Chambly, Le",Publicité,2023/03/01,455.00
"Journal de Chambly, Le",Publicité,2023/03/01,340.00
Ringuette Vallée du Richelieu,Publicité,2023/03/01,650.00
Technologie Cangaroo Inc.,Location de bureau,2023/03/01,3150.00
Rassemblement pour un pays souverain,Publicité,2023/03/02,250.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/03/03,69.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/03,178.95
Club de Natation CNC,Publicité,2023/03/04,300.00
HYDRO QUÉBEC,Services publics,2023/03/07,1721.30
"Oeil Régional, L'",Publicité,2023/03/08,448.00
"Oeil Régional, L'",Publicité,2023/03/08,265.00
CCIVR,Publicité,2023/03/09,75.00
Journaux Mirabel/JdeMTL,"Documents imprimés, livres, journaux et abonnements",2023/03/09,27.39
CCIVR,Publicité,2023/03/10,75.00
Centre de femmes l'Essentielle,Publicité,2023/03/10,500.00
Parrainage civique de la Vallée-du-Richelieu,Publicité,2023/03/10,500.00
"Maison Victor-Gadbois, La",Publicité,2023/03/11,500.00
Net-Thalie,Services de conciergerie et maintenance,2023/03/12,175.00
Grume,Cadeaux offerts à titre protocolaire,2023/03/13,3475.00
journaux Mirabel/JdeMTL,"Documents imprimés, livres, journaux et abonnements",2023/03/13,30.89
"Journal de Chambly, Le",Publicité,2023/03/15,455.00
Journal le Montérégien Inc.,Publicité,2023/03/15,250.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/03/15,33.94
LE GRAIN d'SEL Centre D'entraide Familiale de la Vallée-du-Richelieu,Publicité,2023/03/15,500.00
Librairie Larico,"Papeterie, fournitures et accessoires de bureau",2023/03/15,56.45
Metro Plus Marché Collin,Eau de source,2023/03/15,32.58
Metro Plus Marché Collin,Produits nettoyants,2023/03/15,33.25
Metro Plus Marché Collin,Eau de source,2023/03/15,-20.00
Zoom Video Communications,Services de communications images/vidéos,2023/03/15,200.00
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2023/03/16,13.68
"Bureau en Gros ",Produits nettoyants,2023/03/16,60.98
"Bureau en Gros ",Matériel informatique,2023/03/16,20.19
"Bureau en Gros ",Matériel informatique,2023/03/16,854.96
Centre d'action bénévole La Seigneurie de Monnoir,Publicité,2023/03/16,500.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2023/03/17,23.00
"Napperon de la recherche 2013, Le",Publicité,2023/03/18,250.00
Amazon,Matériel informatique,2023/03/19,138.00
Club de Canotage Otterburn Park,Publicité,2023/03/20,500.00
Flexoplus,Coûts d'impression externes,2023/03/20,702.00
Press Reader,"Documents imprimés, livres, journaux et abonnements",2023/03/20,39.99
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/03/21,9.95
The Washington Post,"Documents imprimés, livres, journaux et abonnements",2023/03/21,156.13
Aux sources du Bassin de Chambly,Publicité,2023/03/22,300.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.19
CCIVR,Publicité,2023/03/22,75.00
Groupe Scout la Vallée des Monts (district de la Montérégie) inc.,Publicité,2023/03/22,300.00
"Journal de Chambly, Le",Publicité,2023/03/22,695.00
"Oeil Régional, L'",Publicité,2023/03/22,265.00
"Oeil Régional, L'",Publicité,2023/03/22,600.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.96
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.09
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.94
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.64
O'Tye Média Inc.,Publicité,2023/03/23,130.00
CCIVR,Publicité,2023/03/24,450.00
Net-Thalie,Services de conciergerie et maintenance,2023/03/25,695.00
"Bureau en Gros ",Produits nettoyants,2023/03/27,49.99
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2023/03/27,199.72
"Bureau en Gros ",Mobilier et accessoires de bureau,2023/03/27,1399.96
Trivium,Services juridiques pour les baux de bureau,2023/03/27,1606.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/03/28,18.61
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/03/28,90.85
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/03/28,27.95
"Bureau en Gros ",Matériel de communication vocale,2023/03/28,307.18
CHAPDELAINE ASSURANCES ET SERVICES FINANCIERS INC.,Assurances pour le bureau de circonscription,2023/03/28,14.00
La Ferme Guyon Ltée,Cadeaux offerts à titre protocolaire,2023/03/28,71.55
Librairie Renaud-Bray,"Documents imprimés, livres, journaux et abonnements",2023/03/28,111.80
Association TCC Montérégie,Publicité,2023/03/29,500.00
"Journal de Chambly, Le",Publicité,2023/03/29,340.00
"Poésie Partout, La",Publicité,2023/03/29,500.00
Créations Cité Graphique,Services professionnels de communication,2023/03/30,287.00
EMRI,Publicité,2023/03/30,500.00
Mathieu Pratte Photographie,Services de photographie et vidéo,2023/03/30,600.00
Caisse Desjardinsdu Centre de la Mauricie,Frais bancaires et commandes de chèques,2023/03/31,9.95
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.25
Canada Post – Postes Canada,Services de messagerie,2023/03/31,28.54
Canada Post – Postes Canada,Services de messagerie,2023/03/31,41.30
Flexoplus,Articles promotionnels,2023/03/31,771.00
Flexoplus,Affiches,2023/03/31,481.00
Flexoplus,Coûts d'impression externes,2023/03/31,85.00
Michaels,"Encadrement, fournisseur externe",2023/03/31,79.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,61.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,1.21
Walmart,Services de photographie et vidéo,2023/03/31,8.60
