﻿"Members – Detailed Travel Expenditures Report – Morrison, Rob – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0238604,2022/10/30,2022/11/03,,,,,,,3845.4700,839.4300,473.0800,1.0000,0,0,5157.98
T0238604,2022/10/30,2022/11/03,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/10/30,Creston,Ottawa,,,,,,,
T0238604,2022/10/30,2022/11/03,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/11/03,Ottawa,Creston,,,,,,,
T0239105,2022/11/06,2022/11/09,,,,,,,953.6100,564.3500,213.8900,0,1.0000,0,1731.85
T0239105,2022/11/06,2022/11/09,"Morrison, Rob",Member,To attend meetings with stakeholders about business of the House,2022/11/06,Creston,Vancouver,,,,,,,
T0239105,2022/11/06,2022/11/09,"Morrison, Rob",Member,To attend meetings with stakeholders about business of the House,2022/11/09,Vancouver,Creston,,,,,,,
T0239133,2022/11/10,2022/11/10,,,,,,,137.0800,0.0000,22.1600,0.0000,0,0,159.24
T0239133,2022/11/10,2022/11/10,"Morrison, Rob",Member,To attend meetings about constituency issues,2022/11/10,Creston,Cranbrook,,,,,,,
T0239133,2022/11/10,2022/11/10,"Morrison, Rob",Member,To attend meetings about constituency issues,2022/11/10,Cranbrook,Creston,,,,,,,
T0239731,2022/11/13,2022/11/20,,,,,,,5966.9800,2186.6800,1010.7300,2.0000,0,0,9164.39
T0239731,2022/11/13,2022/11/20,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/11/24,Ottawa,Creston,,,,,,,
T0239731,2022/11/13,2022/11/20,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/11/13,Creston,Ottawa,,,,,,,
T0239731,2022/11/13,2022/11/20,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/11/18,Ottawa,Creston,,,,,,,
T0239731,2022/11/13,2022/11/20,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/11/20,Cranbrook,Ottawa,,,,,,,
T0240242,2022/11/26,2022/12/02,,,,,,,3215.3400,1242.5400,664.2500,1.0000,0,0,5122.13
T0240242,2022/11/26,2022/12/02,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/11/26,Creston,Ottawa,,,,,,,
T0241113,2022/11/26,2022/12/02,,,,,,,1660.5900,1043.3600,574.8900,1.0000,0,0,3278.84
T0241113,2022/11/26,2022/12/02,"Graham, Wesly",Employee,To travel to/from constituency and Ottawa,2022/11/26,Cranbrook,Ottawa,,,,,,,
T0240242,2022/11/26,2022/12/02,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/12/02,Ottawa,Creston,,,,,,,
T0241113,2022/11/26,2022/12/02,"Graham, Wesly",Employee,To travel to/from constituency and Ottawa,2022/12/02,Ottawa,Cranbrook,,,,,,,
T0241103,2022/12/03,2022/12/03,,,,,,,127.9400,0.0000,0.0000,0.0000,0,0,127.94
T0241103,2022/12/03,2022/12/03,"Graham, Wesly",Employee,Attending event with Member,2022/12/03,Cranbrook,Creston,,,,,,,
T0241103,2022/12/03,2022/12/03,"Graham, Wesly",Employee,Attending event with Member,2022/12/03,Creston,Cranbrook,,,,,,,
T0241327,2022/12/05,2022/12/09,,,,,,,4496.1900,839.4300,462.7700,1.0000,0,0,5798.39
T0241327,2022/12/05,2022/12/09,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/12/05,Creston,Ottawa,,,,,,,
T0241327,2022/12/05,2022/12/09,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Creston,,,,,,,
