﻿"Députés – Rapport détaillé sur les frais de déplacement – Kwan, Jenny – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236014,2022/09/14,2022/09/16,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Vancouver,Ottawa,,,,,,,
T0236014,2022/09/14,2022/09/16,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Vancouver,,,,,,,
T0236017,2022/09/19,2022/09/22,,,,,,,2516.8400,0.0000,332.0500,1.0000,0,0,2848.89
T0236017,2022/09/19,2022/09/22,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Vancouver,Ottawa,,,,,,,
T0236017,2022/09/19,2022/09/22,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Vancouver,,,,,,,
T0237136,2022/09/25,2022/09/28,,,,,,,2517.7500,0.0000,413.3900,1.0000,0,0,2931.14
T0237136,2022/09/25,2022/09/28,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Vancouver,Ottawa,,,,,,,
T0237136,2022/09/25,2022/09/28,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/28,Ottawa,Vancouver,,,,,,,
T0239536,2022/10/01,2022/11/09,,,,,,,253.1000,0.0000,0.0000,0.0000,0.0000,0,253.10
T0239536,2022/10/01,2022/11/09,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/10/01,Burnaby,Vancouver,,,,,,,
T0239536,2022/10/01,2022/11/09,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/10/07,Vancouver,Vancouver,,,,,,,
T0239536,2022/10/01,2022/11/09,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/08,Vancouver,Vancouver,,,,,,,
T0239536,2022/10/01,2022/11/09,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/10/10,Vancouver,Vancouver,,,,,,,
T0239536,2022/10/01,2022/11/09,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/10/14,Vancouver,Vancouver,,,,,,,
T0239536,2022/10/01,2022/11/09,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/10/15,Vancouver,Vancouver,,,,,,,
T0239536,2022/10/01,2022/11/09,"Yiu, Gabriel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/26,Vancouver,Vancouver,,,,,,,
T0239536,2022/10/01,2022/11/09,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/10/29,Vancouver,Vancouver,,,,,,,
T0237137,2022/10/02,2022/10/06,,,,,,,2514.9600,0.0000,437.0100,1.0000,0,0,2951.97
T0237137,2022/10/02,2022/10/06,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Vancouver,Ottawa,,,,,,,
T0237137,2022/10/02,2022/10/06,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Vancouver,,,,,,,
T0240680,2022/10/11,2022/11/30,,,,,,,0.0000,1689.2900,0.0000,0,0,0,1689.29
T0240680,2022/10/11,2022/11/30,"Kwan, Jenny",Député,Résidence secondaire,2022/10/11,Ottawa,Ottawa,,,,,,,
T0240680,2022/10/11,2022/11/30,"Kwan, Jenny",Député,Résidence secondaire,2022/11/01,Ottawa,Ottawa,,,,,,,
T0237807,2022/10/16,2022/10/19,,,,,,,2521.3400,0.0000,345.5400,1.0000,0,0,2866.88
T0237807,2022/10/16,2022/10/19,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Vancouver,Ottawa,,,,,,,
T0237807,2022/10/16,2022/10/19,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/19,Ottawa,Vancouver,,,,,,,
T0238281,2022/10/23,2022/10/28,,,,,,,2519.1400,0.0000,528.4800,1.0000,0,0,3047.62
T0238281,2022/10/23,2022/10/28,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Vancouver,Ottawa,,,,,,,
T0238281,2022/10/23,2022/10/28,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Vancouver,,,,,,,
T0240389,2022/10/30,2022/11/04,,,,,,,2513.2200,0.0000,538.7900,1.0000,0,0,3052.01
T0240389,2022/10/30,2022/11/04,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Vancouver,Ottawa,,,,,,,
T0240389,2022/10/30,2022/11/04,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Vancouver,,,,,,,
T0240729,2022/11/01,2022/11/26,,,,,,,165.0400,0.0000,0.0000,0.0000,0.0000,0,165.04
T0240729,2022/11/01,2022/11/26,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/01,Vancouver,Vancouver,,,,,,,
T0240729,2022/11/01,2022/11/26,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/11/05,Vancouver,Vancouver,,,,,,,
T0240729,2022/11/01,2022/11/26,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/11/08,Vancouver,Vancouver,,,,,,,
T0240729,2022/11/01,2022/11/26,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/11/11,Vancouver,Vancouver,,,,,,,
T0240729,2022/11/01,2022/11/26,"Yiu, Gabriel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/16,Vancouver,Vancouver,,,,,,,
T0240729,2022/11/01,2022/11/26,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/11/25,Vancouver,Surrey,,,,,,,
T0240729,2022/11/01,2022/11/26,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/11/26,Vancouver,Vancouver,,,,,,,
T0240729,2022/11/01,2022/11/26,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/07,Vancouver,Vancouver,,,,,,,
T0239955,2022/11/08,2022/12/07,,,,,,,0.0000,84.9900,0.0000,0,0,0,84.99
T0239955,2022/11/08,2022/12/07,"Kwan, Jenny",Député,Résidence secondaire,2022/11/08,Ottawa,Ottawa,,,,,,,
T0240391,2022/11/13,2022/11/24,,,,,,,2523.5200,0.0000,721.7400,1.0000,0,0,3245.26
T0240391,2022/11/13,2022/11/24,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Vancouver,Ottawa,,,,,,,
T0240391,2022/11/13,2022/11/24,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Vancouver,,,,,,,
T0240072,2022/11/17,2022/11/20,,,,,,,2873.1600,1350.5000,383.2200,0,1.0000,0,4606.88
T0240072,2022/11/17,2022/11/20,"Kwan, Jenny",Député,Pour assister à une réunion du caucus national,2022/11/17,Ottawa,Calgary,,,,,,,
T0240072,2022/11/17,2022/11/20,"Kwan, Jenny",Député,Pour assister à une réunion du caucus national,2022/11/20,Calgary,Ottawa,,,,,,,
