﻿"Members – Detailed Contract Expenditures Report – Rood, Lianne – Q3 2024"
Supplier,Description,Date,Total
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,43.58
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,56.46
Veed Limited,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/31,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,144.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/11/01,1.45
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,260.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/01,61.00
JDI Cleaning Systems,Janitorial Services and Maintenance,2023/11/01,425.00
Meta,Advertising,2023/11/01,47.97
PowerServe Capital Holdings Inc.,Office Rental,2023/11/01,847.40
Reman Corporation,Office Rental,2023/11/01,2212.39
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,21.25
testerdigital,Web Site Hosting/Domain Name,2023/11/01,360.00
2804649 Ontario Inc,Web Site Hosting/Domain Name,2023/11/06,10.00
Track 21 Graphix Inc.,External Printing Costs,2023/11/06,567.21
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/08,314.00
Middlesex Banner,Advertising,2023/11/08,156.86
Staples,"Office Supplies, Stationery and Accessories",2023/11/08,28.99
Rogers,Constituency Office Internet,2023/11/09,54.99
Rogers,Constituency Office Cable,2023/11/09,70.89
Annie Samyn,Janitorial Services and Maintenance,2023/11/15,150.00
Enbridge,Public Utilities,2023/11/17,5.48
Cogeco,Constituency Office Internet,2023/11/18,99.95
Entegrus,Public Utilities,2023/11/23,137.78
Ditchley Public Affairs Incorporated,Office Support,2023/11/25,6300.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,1001.28
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,185.85
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,260.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/12/01,250.78
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,956.40
JDI Cleaning Systems,Janitorial Services and Maintenance,2023/12/01,425.00
PowerServe Capital Holdings Inc.,Office Rental,2023/12/01,847.40
Reman Corporation,Office Rental,2023/12/01,2212.39
2804649 Ontario Inc,Web Site Hosting/Domain Name,2023/12/06,10.00
Rogers,Constituency Office Cable,2023/12/09,70.89
Rogers,Constituency Office Internet,2023/12/09,54.99
Middlesex Banner Newspaper Corp,Advertising,2023/12/13,156.86
Annie Samyn,Janitorial Services and Maintenance,2023/12/15,90.00
Enbridge,Public Utilities,2023/12/15,74.30
Glassroots Media,Advertising,2023/12/15,75.00
House of Commons / Chambre des communes,Language Training,2023/12/19,204.82
PowerServe Capital Holdings Inc.,Office Rental,2024/01/01,847.40
Reman Corporation,Office Rental,2024/01/01,2212.39
