﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Irwin Cotler (Mont-Royal),Libéral,Contre,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Contre,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Contre,
M. Joe Daniel (Don Valley-Est),Conservateur,Pour,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Pour,
Mme Libby Davies (Vancouver-Est),NPD,Contre,
M. Don Davies (Vancouver Kingsway),NPD,Contre,
Mme Anne-Marie Day (Charlesbourg—Haute-Saint-Charles),NPD,Contre,
M. Bob Dechert (Mississauga—Erindale),Conservateur,Pour,
M. Dean Del Mastro (Peterborough),Conservateur,Pour,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
M. Paul Dewar (Ottawa-Centre),NPD,Contre,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Contre,
M. Pierre Dionne Labelle (Rivière-du-Nord),NPD,Contre,
M. Fin Donnelly (New Westminster—Coquitlam),NPD,Contre,
Mme Rosane Doré Lefebvre (Alfred-Pellan),NPD,Contre,
M. Earl Dreeshen (Red Deer),Conservateur,Pour,
M. Matthew Dubé (Chambly—Borduas),NPD,Contre,
Mme Linda Duncan (Edmonton—Strathcona),NPD,Contre,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Contre,
M. Rick Dykstra (St. Catharines),Conservateur,Pour,
M. Wayne Easter (Malpeque),Libéral,Contre,
M. Mark Eyking (Sydney—Victoria),Libéral,Contre,
M. Julian Fantino (Vaughan),Conservateur,Pour,
M. Ed Fast (Abbotsford),Conservateur,Pour,
Mme Kerry-Lynne D. Findlay (Delta—Richmond-Est),Conservateur,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Pour,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Pour,
Mme Judy Foote (Random—Burin—St. George's),Libéral,Contre,
M. Jean-François Fortin (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Contre,
Mme Mylène Freeman (Argenteuil—Papineau—Mirabel),NPD,Contre,
Mme Hedy Fry (Vancouver-Centre),Libéral,Contre,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Marc Garneau (Westmount—Ville-Marie),Libéral,Contre,
M. Randall Garrison (Esquimalt—Juan de Fuca),NPD,Contre,
M. Jonathan Genest-Jourdain (Manicouagan),NPD,Contre,
M. Alain Giguère (Marc-Aurèle-Fortin),NPD,Contre,
M. Parm Gill (Brampton—Springdale),Conservateur,Pour,
Mme Shelly Glover (Saint-Boniface),Conservateur,Pour,
M. Yvon Godin (Acadie—Bathurst),NPD,Contre,
M. Robert Goguen (Moncton—Riverview—Dieppe),Conservateur,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur indépendant,Pour,
M. Ralph Goodale (Wascana),Libéral,Contre,
M. Gary Goodyear (Cambridge),Conservateur,Pour,
M. Bal Gosal (Bramalea—Gore—Malton),Conservateur,Pour,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Pour,
M. Claude Gravelle (Nickel Belt),NPD,Contre,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Pour,
Mme Sadia Groguhé (Saint-Lambert),NPD,Contre,
M. Stephen Harper (Calgary-Sud-Ouest),Conservateur,Pour,
M. Jack Harris (St. John's-Est),NPD,Contre,
M. Dan Harris (Scarborough-Sud-Ouest),NPD,Contre,
Mme Sana Hassainia (Verchères—Les Patriotes),NPD,Contre,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Pour,
M. Bryan Hayes (Sault Ste. Marie),Conservateur,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Pour,
M. Jim Hillyer (Lethbridge),Conservateur,Pour,
M. Randy Hoback (Prince Albert),Conservateur,Pour,
Mme Candice Hoeppner (Portage—Lisgar),Conservateur,Pour,
M. Ed Holder (London-Ouest),Conservateur,Pour,
M. Ted Hsu (Kingston et les Îles),Libéral,Contre,
Mme Carol Hughes (Algoma—Manitoulin—Kapuskasing),NPD,Contre,
M. Bruce Hyer (Thunder Bay—Superior-Nord),NPD,Contre,
M. Pierre Jacob (Brome—Missisquoi),NPD,Contre,
Mme Roxanne James (Scarborough-Centre),Conservateur,Pour,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
M. Peter Julian (Burnaby—New Westminster),NPD,Contre,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Pour,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Contre,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Pour,
M. Matthew Kellway (Beaches—East York),NPD,Contre,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Pour,
M. Greg Kerr (Nova-Ouest),Conservateur,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Pour,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Contre,
M. François Lapointe (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),NPD,Contre,
M. Jean-François Larose (Repentigny),NPD,Contre,
Mme Alexandrine Latendresse (Louis-Saint-Laurent),NPD,Contre,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Hélène Laverdière (Laurier—Sainte-Marie),NPD,Contre,
Mme Hélène LeBlanc (LaSalle—Émard),NPD,Contre,
M. Dominic LeBlanc (Beauséjour),Libéral,Contre,
M. Ryan Leef (Yukon),Conservateur,Pour,
Mme Kellie Leitch (Simcoe—Grey),Conservateur,Pour,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Pour,
Mme Megan Leslie (Halifax),NPD,Contre,
M. Chungsen Leung (Willowdale),Conservateur,Pour,
Mme Laurin Liu (Rivière-des-Mille-Îles),NPD,Contre,
M. Wladyslaw Lizon (Mississauga-Est—Cooksville),Conservateur,Pour,
M. Ben Lobb (Huron—Bruce),Conservateur,Pour,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. James Lunney (Nanaimo—Alberni),Conservateur,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Peter MacKay (Nova-Centre),Conservateur,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Hoang Mai (Brossard—La Prairie),NPD,Contre,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Contre,
M. Pat Martin (Winnipeg-Centre),NPD,Contre,
M. Brian Masse (Windsor-Ouest),NPD,Contre,
Mme Irene Mathyssen (London—Fanshawe),NPD,Contre,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Contre,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Pour,
M. John McCallum (Markham—Unionville),Libéral,Contre,
M. Phil McColeman (Brant),Conservateur,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Costas Menegakis (Richmond Hill),Conservateur,Pour,
M. Ted Menzies (Macleod),Conservateur,Pour,
M. Rob Merrifield (Yellowhead),Conservateur,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Pour,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,Contre,
Mme Marie-Claude Morin (Saint-Hyacinthe—Bagot),NPD,Contre,
M. Dany Morin (Chicoutimi—Le Fjord),NPD,Contre,
Mme Isabelle Morin (Notre-Dame-de-Grâce—Lachine),NPD,Contre,
M. Marc-André Morin (Laurentides—Labelle),NPD,Contre,
Mme Maria Mourani (Ahuntsic),Bloc Québécois,Contre,
Mme Joyce Murray (Vancouver Quadra),Libéral,Contre,
M. Pierre Nantel (Longueuil—Pierre-Boucher),NPD,Contre,
M. Jamie Nicholls (Vaudreuil-Soulanges),NPD,Contre,
M. Rob Nicholson (Niagara Falls),Conservateur,Pour,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Pour,
M. José Nunez-Melo (Laval),NPD,Contre,
M. Deepak Obhrai (Calgary-Est),Conservateur,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Pour,
Mme Bev Oda (Durham),Conservateur,Pour,
M. Ted Opitz (Etobicoke-Centre),Conservateur,Pour,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Contre,
Mme Annick Papillon (Québec),NPD,Contre,
M. Claude Patry (Jonquière—Alma),NPD,Contre,
M. LaVar Payne (Medicine Hat),Conservateur,Pour,
Mme Ève Péclet (La Pointe-de-l'Île),NPD,Contre,
M. Peter Penashue (Labrador),Conservateur,Pour,
Mme Manon Perreault (Montcalm),NPD,Contre,
M. François Pilon (Laval—Les Îles),NPD,Contre,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Contre,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Pour,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Pour,
Mme Anne Minh-Thu Quach (Beauharnois—Salaberry),NPD,Contre,
M. Bob Rae (Toronto-Centre),Libéral,Contre,
M. John Rafferty (Thunder Bay—Rainy River),NPD,Contre,
Mme Lisa Raitt (Halton),Conservateur,Pour,
M. James Rajotte (Edmonton—Leduc),Conservateur,Pour,
M. Brent Rathgeber (Edmonton—St. Albert),Conservateur,Pour,
M. Mathieu Ravignat (Pontiac),NPD,Contre,
Mme Francine Raynault (Joliette),NPD,Contre,
M. Geoff Regan (Halifax-Ouest),Libéral,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
Mme Michelle Rempel (Calgary-Centre-Nord),Conservateur,Pour,
M. Blake Richards (Wild Rose),Conservateur,Pour,
M. Lee Richardson (Calgary-Centre),Conservateur,Pour,
M. Greg Rickford (Kenora),Conservateur,Pour,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Pour,
M. Jean Rousseau (Compton—Stanstead),NPD,Contre,
M. Jasbir Sandhu (Surrey-Nord),NPD,Contre,
Mme Denise Savoie (Victoria),NPD,Contre,
M. Andrew Saxton (North Vancouver),Conservateur,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Pour,
M. Kyle Seeback (Brampton-Ouest),Conservateur,Pour,
Mme Djaouida Sellah (Saint-Bruno—Saint-Hubert),NPD,Contre,
Mme Judy A. Sgro (York-Ouest),Libéral,Contre,
Mme Gail Shea (Egmont),Conservateur,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Pour,
M. Devinder Shory (Calgary-Nord-Est),Conservateur,Pour,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Contre,
Mme Jinny Jogindera Sims (Newton—Delta-Nord),NPD,Contre,
Mme Rathika Sitsabaiesan (Scarborough—Rouge River),NPD,Contre,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Pour,
M. Robert Sopuck (Dauphin—Swan River—Marquette),Conservateur,Pour,
M. Kevin Sorenson (Crowfoot),Conservateur,Pour,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Pour,
M. Kennedy Stewart (Burnaby—Douglas),NPD,Contre,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Pour,
M. Mark Strahl (Chilliwack—Fraser Canyon),Conservateur,Pour,
M. Mike Sullivan (York-Sud—Weston),NPD,Contre,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Pour,
M. Glenn Thibeault (Sudbury),NPD,Contre,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Lawrence Toet (Elmwood—Transcona),Conservateur,Pour,
M. Vic Toews (Provencher),Conservateur,Pour,
M. Philip Toone (Gaspésie—Îles-de-la-Madeleine),NPD,Contre,
M. Jonathan Tremblay (Montmorency—Charlevoix—Haute-Côte-Nord),NPD,Contre,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Pour,
Mme Susan Truppe (London-Centre-Nord),Conservateur,Pour,
Mme Nycole Turmel (Hull—Aylmer),NPD,Contre,
M. Merv Tweed (Brandon—Souris),Conservateur,Pour,
M. Tim Uppal (Edmonton—Sherwood Park),Conservateur,Pour,
M. Bernard Valcourt (Madawaska—Restigouche),Conservateur,Pour,
M. Frank Valeriote (Guelph),Libéral,Contre,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Pour,
M. Mike Wallace (Burlington),Conservateur,Pour,
M. Mark Warawa (Langley),Conservateur,Pour,
M. Chris Warkentin (Peace River),Conservateur,Pour,
M. Jeff Watson (Essex),Conservateur,Pour,
M. John Weston (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Pour,
M. Rodney Weston (Saint John),Conservateur,Pour,
M. David Wilks (Kootenay—Columbia),Conservateur,Pour,
M. John Williamson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Pour,
Mme Alice Wong (Richmond),Conservateur,Pour,
M. Stephen Woodworth (Kitchener-Centre),Conservateur,Pour,
Mme Lynne Yelich (Blackstrap),Conservateur,Pour,
M. Terence Young (Oakville),Conservateur,Pour,
Mme Wai Young (Vancouver-Sud),Conservateur,Pour,
M. Bob Zimmer (Prince George—Peace River),Conservateur,Pour,
