﻿"Members – Detailed Contract Expenditures Report – Majumdar, Shuvaloy – Q3 2024"
Supplier,Description,Date,Total
Grand & Toy,Bulk Paper Purchases,2023/10/31,33.16
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,56.32
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,59.94
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,17.00
House of Commons / Chambre des communes,Services not Specified Elsewhere,2023/11/01,154.75
Indigo Park Canada Inc.,Office Rental,2023/11/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Office Rental,2023/11/01,2670.00
LCPF Realty Inc. and Southland Park Inc.,Office Rental Related Fees,2023/11/01,2651.38
Meta,Advertising,2023/11/01,8.03
Meta,Advertising,2023/11/01,39.90
Meta,Advertising,2023/11/01,0.07
Meta,Advertising,2023/11/01,50.00
Panda Flowers,Gifts given as a matter of protocol,2023/11/01,130.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,447.04
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/11/02,390.06
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/11/02,390.06
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/02,29.76
Henry's Camera Store,"Video Communication, Broadcasting Equipment and Televisions",2023/11/02,169.99
Henry's Camera Store,"Video Communication, Broadcasting Equipment and Televisions",2023/11/02,169.99
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/02,113.97
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/02,113.98
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Office Supplies, Stationery and Accessories",2023/11/03,409.32
Meta,Advertising,2023/11/06,77.70
Meta,Advertising,2023/11/06,72.30
Staples Canada,"Office Supplies, Stationery and Accessories",2023/11/07,62.58
Scotiabank,Banking Fees and Cheque Orders,2023/11/20,16.95
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/11/22,236.40
Meta,Advertising,2023/11/26,100.00
Meta,Advertising,2023/11/26,27.70
Meta,Advertising,2023/11/26,22.30
Meta,Advertising,2023/11/26,50.00
Winners,"Office Supplies, Stationery and Accessories",2023/11/27,16.49
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,Cleaning Products,2023/11/30,28.48
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,89.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,263.19
House of Commons / Chambre des communes,Postage and Parcel Post,2023/11/30,2.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,168.68
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,4653.22
Indigo Park Canada Inc.,Office Rental,2023/12/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Office Rental Related Fees,2023/12/01,2651.38
LCPF Realty Inc. and Southland Park Inc.,Office Rental,2023/12/01,2670.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/02,113.97
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/12/02,113.98
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/04,37.23
Postes Canada,Courier Services,2023/12/06,12.82
Postes Canada,Courier Services,2023/12/06,30.74
Postes Canada,Courier Services,2023/12/22,16.24
Postes Canada,Courier Services,2023/12/22,296.69
Postes Canada,Courier Services,2023/12/22,280.98
Indigo Park Canada Inc.,Office Rental,2024/01/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Office Rental Related Fees,2024/01/01,63.12
LCPF Realty Inc. and Southland Park Inc.,Office Rental,2024/01/01,2670.00
LCPF Realty Inc. and Southland Park Inc.,Office Rental Related Fees,2024/01/01,2651.38
