﻿"Members – Detailed Contract Expenditures Report – Epp, Dave – Q3 2024"
Supplier,Description,Date,Total
House of Commons / Chambre des communes,Language Training,2023/10/26,779.00
Mailchimp,Professional Communication Services,2023/10/30,96.27
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,53.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,156.83
40 Centre Square Inc.,Office Rental,2023/11/01,1650.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.00
Newmar Corp,Office Rental,2023/11/01,1413.00
"RIDGETOWN INDEPENDENT NEWS, THE",Advertising,2023/11/01,369.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,277.54
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,77.98
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,57.99
Southpoint Publishing Inc.,Advertising,2023/11/01,675.00
Spen-Arde Holdings Inc.,Advertising,2023/11/01,263.00
Meta,Advertising,2023/11/05,104.00
Cogeco Connexion inc.,Constituency Office Internet,2023/11/08,109.95
Cogeco Connexion inc.,Constituency Office Internet,2023/11/08,154.90
Meta,Advertising,2023/11/08,104.00
Diversity Reporter Media Inc,Advertising,2023/11/09,245.00
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/11/13,135.00
Cloudli Commincations Corp.,Monthly Phone Service,2023/11/16,71.36
Dollarama,Office Decor,2023/11/19,66.75
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/24,34.83
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/11/24,12.95
BLACKBURN MEDIA INC.,Advertising,2023/11/26,650.00
BLACKBURN MEDIA INC.,Advertising,2023/11/26,450.00
"CHATHAM VOICE, THE",Advertising,2023/11/29,647.40
Staples Canada,"Office Supplies, Stationery and Accessories",2023/11/29,15.78
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
FIVE AMIGOS BROADCASTING INC.,Advertising,2023/11/30,500.00
40 Centre Square Inc.,Office Rental,2023/12/01,1650.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,32.00
Dollarama,Gifts given as a matter of protocol,2023/12/01,72.50
Newmar Corp,Office Rental,2023/12/01,1413.00
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,77.98
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,57.99
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/12/05,135.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/05,31.96
Postes Canada,Courier Services,2023/12/06,194.03
Kindred Credit Union,Banking Fees and Cheque Orders,2023/12/07,7.00
Postes Canada,Courier Services,2023/12/22,40.69
40 Centre Square Inc.,Office Rental,2024/01/01,1650.00
Newmar Corp,Office Rental,2024/01/01,1413.00
