﻿"Members – Detailed Contract Expenditures Report – Kusmierczyk, Irek – Q2 2024"
Supplier,Description,Date,Total
Alpha Pro,Janitorial Services and Maintenance,2023/07/10,1295.63
ENWIN,Public Utilities,2023/07/11,61.87
ENWIN,Public Utilities,2023/07/11,205.57
mailchimp,Computer Software and Licenses,2023/07/15,91.74
Staples,"Office Supplies, Stationery and Accessories",2023/07/19,58.53
Pioneer,"Office Supplies, Stationery and Accessories",2023/07/24,8.49
Amazon,Voice Communication Equipment,2023/07/25,36.79
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/07/25,36.79
Cogeco Connexion inc.,Constituency Office Internet,2023/07/29,104.95
CKLW-AM,Advertising,2023/07/30,2000.00
"Anchor Doors & Service, Inc.",Office Renovations,2023/07/31,415.50
2211342 Ont Inc,Office Rental,2023/08/01,1500.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
"Shred-it, C/O Stericycle ULC",Shredding,2023/08/03,129.38
Windsor Pure & Clean H2O to go!,Spring Water,2023/08/03,57.50
Alpha Pro,Janitorial Services and Maintenance,2023/08/04,900.00
Special Events and Tents,Equipment Rental,2023/08/04,450.00
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,50.26
Postes Canada,Postage and Parcel Post,2023/08/08,276.80
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/10,41.27
ENWIN,Public Utilities,2023/08/10,123.92
ENWIN,Public Utilities,2023/08/10,462.94
Mailchimp,Computer Software and Licenses,2023/08/15,93.50
Advance Business Systems,Repair of Office Equipment,2023/08/18,139.00
Postes Canada,Courier Services,2023/08/23,6.89
Postes Canada,Courier Services,2023/08/23,11.04
Postes Canada,Courier Services,2023/08/23,12.36
Postes Canada,Courier Services,2023/08/23,10.77
Alpha Pro,Janitorial Services and Maintenance,2023/08/28,900.00
Cogeco Connexion inc.,Constituency Office Internet,2023/08/29,209.90
2211342 Ont Inc,Office Rental,2023/09/01,1500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
"Shred-it, C/O Stericycle ULC",Shredding,2023/09/03,130.27
Long and Mcquade Musical Instruments,Equipment Rental,2023/09/15,20.00
Mailchimp,Professional Communication Services,2023/09/15,94.02
Home Hardware,"Office Supplies, Stationery and Accessories",2023/09/16,101.97
"Rempart, Le",Advertising,2023/09/21,495.00
2211342 Ont Inc,Office Rental,2023/10/01,1500.00
