﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baker, Yvan – T3 2024"
Fournisseur,Description,Date,Total
Canva,Services professionnels de communication,2023/10/20,16.99
Sustainable Finance Forum,Autre formation et autres conférences,2023/10/23,672.35
Peter Foy & Associates (2013) Inc.,Publicité,2023/10/25,625.00
Peter Foy & Associates (2013) Inc.,Publicité,2023/10/25,450.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,747.84
Grand & Toy,Produits nettoyants,2023/10/31,178.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,76.76
790363 ONTARIO LTD,Location de bureau,2023/11/01,1865.50
790363 ONTARIO LTD,Frais connexes de location de bureau,2023/11/01,1048.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,30.00
Mailchimp,Services professionnels de communication,2023/11/01,307.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,234.25
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/11/01,88.49
Veed,Logiciels et licences,2023/11/02,40.00
OpenAI,Logiciels et licences,2023/11/03,28.69
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/05,106.88
Postes Canada,Affranchissement et colis postaux,2023/11/06,439.55
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/08,59.97
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/15,155.25
Crunch Media Branding & Communications,Services professionnels de communication,2023/11/16,2950.00
Enbridge,Services publics,2023/11/16,123.53
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/16,195.65
Rogers,Internet pour les bureaux de circonscription,2023/11/18,214.99
Canva,Services professionnels de communication,2023/11/20,16.99
Toronto Hydro Electric System Ltd,Services publics,2023/11/21,134.55
Peter Foy & Associates (2013) Inc.,Publicité,2023/11/26,450.00
Peter Foy & Associates (2013) Inc.,Publicité,2023/11/26,695.00
Grand & Toy,Produits nettoyants,2023/11/30,35.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,81.20
Humber Valley United Church,Location de salles pour réunions publiques,2023/11/30,372.50
790363 ONTARIO LTD,Location de bureau,2023/12/01,1865.50
790363 ONTARIO LTD,Frais connexes de location de bureau,2023/12/01,1048.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,30.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,342.70
Mailchimp,Services professionnels de communication,2023/12/01,314.79
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/12/01,88.49
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
"Veed ",Logiciels et licences,2023/12/02,40.00
OpenAI,Logiciels et licences,2023/12/03,28.69
Meta,Publicité,2023/12/04,1108.00
Postes Canada,Services de messagerie,2023/12/06,7.62
Postes Canada,Services de messagerie,2023/12/06,19.94
Meta,Publicité,2023/12/10,1108.00
"Meta Platform, Inc.",Publicité,2023/12/16,1108.00
790363 ONTARIO LTD,Location de bureaux de circonscription et frais connexes,2023/12/19,397.07
790363 ONTARIO LTD,Frais connexes de location de bureau,2024/01/01,1048.99
790363 ONTARIO LTD,Location de bureau,2024/01/01,1865.50
