﻿"Députés – Rapport détaillé sur les frais de déplacement – Simard, Mario – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/30,Petit-Saguenay,Petit-Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/30,Petit-Saguenay,Saguenay,,,,,,,
T0213895,2021/06/01,2021/06/30,"Bourassa, Sandrine",Employé,Participation à un évènement avec le député,2021/06/29,Lamarche,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/11,Saguenay,Saguenay,,,,,,,
T0213895,2021/06/01,2021/06/30,"Bourassa, Sandrine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/29,Saguenay,Saint-Pie,,,,,,,
T0213895,2021/06/01,2021/06/30,"Bourassa, Sandrine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/29,Saint-Pie,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/11,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,,,,,,,517.4100,0.0000,269.2800,0.0000,0.0000,0,786.69
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2021/06/11,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/24,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/28,Saguenay,Métabetchouan-Lac-à-la-Croix,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/28,Métabetchouan-Lac-à-la-Croix,Métabetchouan-Lac-à-la-Croix,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Métabetchouan-Lac-à-la-Croix,Alma,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Alma,Alma,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/28,Alma,Saint-Gédéon,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/28,Saint-Gédéon,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Saguenay,Labrecque,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Labrecque,Lamarche,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Lamarche,Saint-Ambroise,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2021/06/11,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/29,Saint-Ambroise,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/30,Saguenay,L'Anse-Saint-Jean,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/30,L'Anse-Saint-Jean,L'Anse-Saint-Jean,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,L'Anse-Saint-Jean,L'Anse-Saint-Jean,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,L'Anse-Saint-Jean,L'Anse-Saint-Jean,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,L'Anse-Saint-Jean,Petit-Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Petit-Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/30,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/30,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/01,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Saguenay,Mashteuiatsh,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Mashteuiatsh,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/19,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/19,Saguenay,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/23,Saguenay,Saint-David-de-Falardeau,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/23,Saint-David-de-Falardeau,Saguenay,,,,,,,
T0213981,2021/06/01,2021/07/02,"Simard, Mario",Député,Pour prendre la parole lors d’une activité,2021/06/24,Saguenay,Saguenay,,,,,,,
T0213040,2021/06/01,2021/07/05,,,,,,,34.6600,0.0000,134.6400,0.0000,0.0000,0,169.30
T0213040,2021/06/01,2021/07/05,"Chaumont, Mélanie",Employé,Pour représenter un député à une activité,2021/06/04,Jonquière,Jonquière,,,,,,,
T0213040,2021/06/01,2021/07/05,"Chaumont, Mélanie",Employé,Pour assister à une activité à titre protocolaire,2021/06/04,Jonquière,Jonquière,,,,,,,
T0213040,2021/06/01,2021/07/05,"Chaumont, Mélanie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/29,Jonquière,Lamarche,,,,,,,
T0213040,2021/06/01,2021/07/05,"Chaumont, Mélanie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Chicoutimi,Mashteuiatsh,,,,,,,
T0213040,2021/06/01,2021/07/05,"Chaumont, Mélanie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Jonquière,Chicoutimi,,,,,,,
T0213040,2021/06/01,2021/07/05,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Jonquière,Jonquière,,,,,,,
T0214527,2021/07/01,2021/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0214527,2021/07/01,2021/07/31,"Simard, Mario",Député,Résidence secondaire,2021/07/01,Gatineau,Gatineau,,,,,,,
T0214455,2021/07/02,2021/07/24,,,,,,,0.0000,0.0000,82.8100,0.0000,0,0,82.81
T0214455,2021/07/02,2021/07/24,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/07/07,Jonquière,Saint-Nazaire,,,,,,,
T0214455,2021/07/02,2021/07/24,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/07/22,Saint-Nazaire,Jonquière,,,,,,,
T0214455,2021/07/02,2021/07/24,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/07/22,Jonquière,Saint-Ambroise,,,,,,,
T0214455,2021/07/02,2021/07/24,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/07/22,Saint-Ambroise,Saint-Fulgence,,,,,,,
T0214455,2021/07/02,2021/07/24,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/07/22,Saint-Fulgence,Saint-Fulgence,,,,,,,
T0214455,2021/07/02,2021/07/24,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/07/22,Saint-Fulgence,Jonquière,,,,,,,
T0214455,2021/07/02,2021/07/24,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/07/23,Jonquière,Shipshaw,,,,,,,
T0214446,2021/07/03,2021/07/24,,,,,,,288.2900,0.0000,119.9900,0.0000,0.0000,0,408.28
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2021/07/19,Saguenay,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Saguenay,Saint-Ambroise,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/22,Saint-Ambroise,Saint-Fulgence,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/22,Saint-Fulgence,Saint-Fulgence,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/22,Saint-Fulgence,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/24,Saguenay,Métabetchouan-Lac-à-la-Croix,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/24,Métabetchouan-Lac-à-la-Croix,Métabetchouan-Lac-à-la-Croix,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/24,Métabetchouan-Lac-à-la-Croix,Saint-Gédéon,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/24,Saint-Gédéon,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/07,Saguenay,Saint-Nazaire,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/07,Saint-Nazaire,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2021/07/19,Saguenay,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/07,Saguenay,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2021/07/06,Saguenay,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2021/07/06,Saguenay,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Saguenay,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Saguenay,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2021/07/19,Saguenay,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2021/07/19,Saguenay,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/20,Saguenay,Saint-Fulgence,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/20,Saint-Fulgence,Sainte-Rose-du-Nord,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/20,Sainte-Rose-du-Nord,Sainte-Rose-du-Nord,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/20,Sainte-Rose-du-Nord,Saguenay,,,,,,,
T0214446,2021/07/03,2021/07/24,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/22,Saguenay,Saguenay,,,,,,,
T0214683,2021/07/06,2021/07/24,,,,,,,0.0000,0.0000,18.5900,0.0000,0,0,18.59
T0214683,2021/07/06,2021/07/24,"Lespérance, Simon",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/20,Jonquière,Saint-Fulgence,,,,,,,
T0214683,2021/07/06,2021/07/24,"Lespérance, Simon",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/20,Saint-Fulgence,Sainte-Rose-du-Nord,,,,,,,
T0214683,2021/07/06,2021/07/24,"Lespérance, Simon",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/20,Sainte-Rose-du-Nord,Jonquière,,,,,,,
T0214001,2021/07/23,2021/08/22,,,,,,,0.0000,78.2700,0.0000,0,0,0,78.27
T0214001,2021/07/23,2021/08/22,"Simard, Mario",Député,Résidence secondaire,2021/07/23,Gatineau,Gatineau,,,,,,,
T0214785,2021/07/25,2021/08/07,,,,,,,118.3800,0.0000,0.0000,0.0000,0.0000,0,118.38
T0214785,2021/07/25,2021/08/07,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/26,Saguenay,Saguenay,,,,,,,
T0214785,2021/07/25,2021/08/07,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/06,Alma,Saguenay,,,,,,,
T0214785,2021/07/25,2021/08/07,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/26,Saguenay,Saguenay,,,,,,,
T0214785,2021/07/25,2021/08/07,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/31,Saguenay,Saguenay,,,,,,,
T0214785,2021/07/25,2021/08/07,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/31,Saguenay,Saguenay,,,,,,,
T0214785,2021/07/25,2021/08/07,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/04,Saguenay,Saguenay,,,,,,,
T0214785,2021/07/25,2021/08/07,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/04,Saguenay,Saguenay,,,,,,,
T0214785,2021/07/25,2021/08/07,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/05,Saguenay,Saguenay,,,,,,,
T0214785,2021/07/25,2021/08/07,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/05,Saguenay,Saguenay,,,,,,,
T0214785,2021/07/25,2021/08/07,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/06,Saguenay,Alma,,,,,,,
T0214779,2021/07/27,2021/07/30,,,,,,,611.8300,654.7500,390.6800,0,1.0000,0,1657.26
T0214779,2021/07/27,2021/07/30,"Simard, Mario",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/27,Jonquière,Rimouski,,,,,,,
T0214779,2021/07/27,2021/07/30,"Simard, Mario",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/30,Rimouski,Jonquière,,,,,,,
T0215688,2021/08/01,2021/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0215688,2021/08/01,2021/08/31,"Simard, Mario",Député,Résidence secondaire,2021/08/01,Gatineau,Gatineau,,,,,,,
T0215078,2021/08/08,2021/08/09,,,,,,,382.2400,185.5200,100.9800,0,0.0000,0,668.74
T0215078,2021/08/08,2021/08/09,"Simard, Mario",Député,Pour assister à une réunion du caucus régional ou provincial,2021/08/08,Jonquière,Trois-Rivières,,,,,,,
T0215078,2021/08/08,2021/08/09,"Simard, Mario",Député,Pour assister à une réunion du caucus régional ou provincial,2021/08/09,Trois-Rivières,Jonquière,,,,,,,
T0215206,2021/08/10,2021/08/14,,,,,,,73.5000,0.0000,0.0000,0.0000,0,0,73.50
T0215206,2021/08/10,2021/08/14,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/13,Saguenay,Sainte-Rose-du-Nord,,,,,,,
T0215206,2021/08/10,2021/08/14,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/13,Sainte-Rose-du-Nord,Saguenay,,,,,,,
T0215206,2021/08/10,2021/08/14,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2021/08/14,Saguenay,Saint-Ambroise,,,,,,,
T0215206,2021/08/10,2021/08/14,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2021/08/14,Saint-Ambroise,Saguenay,,,,,,,
T0214806,2021/08/23,2021/09/22,,,,,,,0.0000,78.2700,0.0000,0,0,0,78.27
T0214806,2021/08/23,2021/09/22,"Simard, Mario",Député,Résidence secondaire,2021/08/23,Gatineau,Gatineau,,,,,,,
