﻿"Members – Detailed Contract Expenditures Report – Lightbound, Joël – Q2 2024"
Supplier,Description,Date,Total
videotron,Constituency Office Cable,2023/06/30,80.74
videotron,Constituency Office Internet,2023/06/30,145.95
Centre culturel Islamique de Québec,Advertising,2023/07/01,250.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Sandra Bakhache Communications,Communications Officer,2023/07/01,90.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Quartier Sportif,Advertising,2023/07/04,250.00
Rendez-vous d'histoire de Québec,Advertising,2023/07/20,500.00
The Globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/26,422.60
videotron,Constituency Office Cable,2023/07/28,80.74
videotron,Constituency Office Internet,2023/07/28,145.95
MORRIN,Advertising,2023/07/29,285.00
JOURNAL.CA.INC.,Advertising,2023/07/31,450.00
JOURNAL.CA.INC.,Advertising,2023/07/31,415.00
JOURNAL.CA.INC.,Advertising,2023/07/31,415.00
8309418 CANADA INC.,Office Rental Related Fees,2023/08/01,1586.96
8309418 CANADA INC.,Office Rental,2023/08/01,1031.15
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
SOS Ménage Québec,Janitorial Services and Maintenance,2023/08/02,270.00
SOS Ménage Québec,Janitorial Services and Maintenance,2023/08/02,270.00
Club FADOQ Cap-Rouge Inc.,Advertising,2023/08/04,500.00
Postes Canada,Courier Services,2023/08/23,6.53
Postes Canada,Courier Services,2023/08/23,9.38
Postes Canada,Courier Services,2023/08/23,7.21
Vidéotron,Constituency Office Cable,2023/08/25,80.74
Vidéotron,Constituency Office Internet,2023/08/25,145.95
JOURNAL.CA.INC.,Advertising,2023/08/28,415.00
JOURNAL.CA.INC.,Advertising,2023/08/28,450.00
JOURNAL.CA.INC.,Advertising,2023/08/28,415.00
SOS Ménage Québec,Janitorial Services and Maintenance,2023/08/28,270.00
Talent d'Afrique,Advertising,2023/08/28,500.00
FADOQ St-Louis de France,Advertising,2023/08/30,500.00
8309418 CANADA INC.,Office Rental,2023/09/01,1031.15
8309418 CANADA INC.,Office Rental Related Fees,2023/09/01,1586.96
Cadeul,Advertising,2023/09/01,500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Comité des résidents du Logidor,Advertising,2023/09/05,250.00
Fondation de L'école Marguerite-d'Youville,"Advertising ",2023/09/07,250.00
8309418 CANADA INC.,Office Rental Related Fees,2023/10/01,1586.96
8309418 CANADA INC.,Office Rental,2023/10/01,1031.15
