﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Michaud, Kristina – T2 2022"
Fournisseur,Description,Date,Total
Bérard Dupéré et ses amis(es),Publicité,2021/07/20,300.00
10679313 Canada inc.,Publicité,2021/07/25,-150.00
10679313 Canada inc.,Publicité,2021/07/25,150.00
10679313 Canada inc.,Publicité,2021/07/25,150.00
Shaw Direct,Internet pour les bureaux de circonscription,2021/07/25,61.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/07/28,63.00
Gare Patrimonniale de Sayabec,Publicité,2021/07/29,300.00
9335-5808 Québec Inc.,Location de bureau et frais connexes,2021/08/01,1577.40
ARTs3- sdf,Publicité,2021/08/01,400.00
"Brasier, Le",Publicité,2021/08/01,250.00
"Brasier, Le",Publicité,2021/08/01,500.00
Gespro BDC Inc.,Location de bureau et frais connexes,2021/08/01,347.90
Les Amis du Jardin de Doris,Publicité,2021/08/01,500.00
MRC de la Matanie,Location de bureau et frais connexes,2021/08/01,611.00
Municipalité du Village de Price,Location de bureau et frais connexes,2021/08/01,150.00
FÊTE DES GUITARES DU QUÉBEC,Publicité,2021/08/02,500.00
Baseball Mineur de Matane Inc.,Publicité,2021/08/04,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,164.00
Centre sportif Ste-Félicité,Publicité,2021/08/04,300.00
CRCCQ,Publicité,2021/08/04,300.00
Chambre de Commerce de Industrie Mont-Joli-Mitis,Publicité,2021/08/06,250.00
Festival de cerfs-volants de Carleton-sur-mer,Publicité,2021/08/06,500.00
Les productions à Tour de Rôle,Publicité,2021/08/06,300.00
"Lebel Roy, Elodie",Agent des communications,2021/08/08,375.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,17.83
Comité de développement socio-économique de Sainte-Flavie,Publicité,2021/08/10,500.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/08/11,2.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,143.00
Vidéotron,Internet pour la résidence principale des députés,2021/08/26,123.00
Telus,Internet pour la résidence principale des députés,2021/08/28,133.00
DIFFUSION COMMUNAUTAIRE BAIE-DES-CHALEURS INC.,Publicité,2021/08/29,343.00
9335-5808 Québec Inc.,Location de bureau et frais connexes,2021/09/01,1577.40
Gespro BDC Inc.,Location de bureau et frais connexes,2021/09/01,347.90
MRC de la Matanie,Location de bureau et frais connexes,2021/09/01,611.00
Municipalité du Village de Price,Location de bureau et frais connexes,2021/09/01,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,84.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,351.83
9335-5808 Québec Inc.,Location de bureau et frais connexes,2021/10/01,1577.40
Gespro BDC Inc.,Location de bureau et frais connexes,2021/10/01,347.90
MRC de la Matanie,Location de bureau et frais connexes,2021/10/01,611.00
Municipalité du Village de Price,Location de bureau et frais connexes,2021/10/01,150.00
