﻿"Members – Detailed Travel Expenditures Report – Tassi, Filomena – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256905,2023/07/26,2023/07/26,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/07/26,Ottawa,Hamilton (City / Ville),,,,,,,
T0257190,2023/07/27,2023/07/31,,,,,,,52.2900,0.0000,0.0000,0.0000,0,0,52.29
T0257190,2023/07/27,2023/07/31,"Martin, Brett",Employee,To conduct constituency office business,2023/07/27,Hamilton (City / Ville),Hamilton (City / Ville),,,,,,,
T0257190,2023/07/27,2023/07/31,"Martin, Brett",Employee,To travel to/from constituency and Ottawa,2023/07/31,Hamilton (City / Ville),Hamilton (City / Ville),,,,,,,
200699156,2023/08/01,2023/08/31,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200699156,2023/08/01,2023/08/31,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257718,2023/08/13,2023/08/15,,,,,,,220.3200,821.0100,330.5400,0,1.0000,0,1371.87
T0257718,2023/08/13,2023/08/15,"Tassi, Hon. Filomena",Member,To attend a regional or provincial caucus meeting,2023/08/13,Hamilton (City / Ville),Blue Mountains (Grey),,,,,,,
T0257718,2023/08/13,2023/08/15,"Tassi, Hon. Filomena",Member,To attend a regional or provincial caucus meeting,2023/08/15,Blue Mountains (Grey),Hamilton (City / Ville),,,,,,,
T0257895,2023/08/18,2023/08/19,,,,,,,28.1400,0.0000,0.0000,0,0.0000,0,28.14
T0257895,2023/08/18,2023/08/19,"Martin, Brett",Employee,To conduct constituency office business,2023/08/18,Hamilton,Hamilton,,,,,,,
T0257895,2023/08/18,2023/08/19,"Martin, Brett",Employee,To conduct constituency office business,2023/08/18,Hamilton,Hamilton,,,,,,,
T0257895,2023/08/18,2023/08/19,"Martin, Brett",Employee,To conduct constituency office business,2023/08/19,Hamilton,Hamilton,,,,,,,
T0257895,2023/08/18,2023/08/19,"Martin, Brett",Employee,To conduct constituency office business,2023/08/19,Hamilton,Hamilton,,,,,,,
200709964,2023/09/01,2023/09/30,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200709964,2023/09/01,2023/09/30,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258667,2023/09/06,2023/09/06,,,,,,,31.1600,0.0000,0.0000,0,0.0000,0,31.16
T0258667,2023/09/06,2023/09/06,"Martin, Brett",Employee,To attend meetings about constituency issues,2023/09/06,Hamilton,Hamilton,,,,,,,
T0258667,2023/09/06,2023/09/06,"Martin, Brett",Employee,To attend meetings about constituency issues,2023/09/06,Hamilton,Hamilton,,,,,,,
T0258667,2023/09/06,2023/09/06,"Martin, Brett",Employee,Attending event with Member,2023/09/06,Hamilton,Hamilton,,,,,,,
T0258667,2023/09/06,2023/09/06,"Martin, Brett",Employee,Attending event with Member,2023/09/06,Hamilton,Hamilton,,,,,,,
T0258914,2023/09/11,2023/09/11,,,,,,,33.1800,0.0000,0.0000,0,0.0000,0,33.18
T0258914,2023/09/11,2023/09/11,"Martin, Brett",Employee,Attending event with Member,2023/09/11,Hamilton,Hamilton,,,,,,,
T0258914,2023/09/11,2023/09/11,"Martin, Brett",Employee,Attending event with Member,2023/09/11,Hamilton,Hamilton,,,,,,,
T0258914,2023/09/11,2023/09/11,"Martin, Brett",Employee,Attending event with Member,2023/09/11,Hamilton,Hamilton,,,,,,,
T0258914,2023/09/11,2023/09/11,"Martin, Brett",Employee,Attending event with Member,2023/09/11,Hamilton,Hamilton,,,,,,,
T0259343,2023/09/17,2023/09/17,,,,,,,572.7700,0.0000,0.0000,0.5000,0,0,572.77
T0259343,2023/09/17,2023/09/17,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/09/17,Hamilton (City / Ville),Ottawa,,,,,,,
200716601,2023/10/01,2023/10/31,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200716601,2023/10/01,2023/10/31,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
