﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desilets, Luc – T2 2023"
Fournisseur,Description,Date,Total
Amie La Fondation des immigrants,Publicité,2022/07/13,150.00
GROUPE JCL,Publicité,2022/07/13,399.00
Chambre des communes,Épinglettes et drapeaux,2022/07/13,0.59
CCITB,Publicité,2022/07/14,284.00
Lavage de vitre PLP,Services de conciergerie et maintenance,2022/07/14,25.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/07/15,79.95
ABMMSEB,Publicité,2022/07/19,500.00
Nourri-Source Laurentides,Publicité,2022/07/19,200.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/20,256.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,422.40
SHGMI,Publicité,2022/07/22,500.00
Fondation Sercan,Publicité,2022/07/26,500.00
Saint-Eustache Multiservice (SEM),Location de salles pour réunions publiques,2022/07/26,1134.46
Meta,Publicité,2022/07/30,30.00
"Richard, Stéphane",Agent des communications,2022/07/31,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,35.30
"Courtier, Pierre Dupuis",Location de bureau,2022/08/01,2080.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,61.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,28.50
cyberimpact,Logiciels et licences,2022/08/07,40.00
CAB Les Artisans de l'Aide,Publicité,2022/08/08,250.00
"Yergeau, Vincent",Agent des communications,2022/08/08,200.00
zoom,Logiciels et licences,2022/08/08,20.00
BASEBALL SAINT-EUSTACHE,Publicité,2022/08/11,500.00
Entretien ménager Quattro,Services de conciergerie et maintenance,2022/08/12,340.00
FTQ Laurentides - Lanaudière,Publicité,2022/08/15,334.00
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/08/17,63.37
GROUPE JCL,Publicité,2022/08/17,175.00
GROUPE JCL,Publicité,2022/08/17,399.00
Hamster,"Papeterie, fournitures et accessoires de bureau",2022/08/17,175.22
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/08/19,25.87
Patrick Morin Inc.,"Papeterie, fournitures et accessoires de bureau",2022/08/19,59.94
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/08/19,79.95
Renaud-Bray,"Documents imprimés, livres, journaux et abonnements",2022/08/23,59.90
CESAME,Publicité,2022/08/24,500.00
Bulle etc.,Cadeaux offerts à titre protocolaire,2022/08/25,44.36
HYDRO QUÉBEC,Services publics,2022/08/26,367.86
PROMALAC MARKETING INC.,Publicité,2022/08/26,120.00
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,175.08
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,87.54
Meubles RD,Mobilier et accessoires de bureau,2022/08/31,749.99
"Richard, Stéphane",Agent des communications,2022/08/31,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,14.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,159.38
"Courtier, Pierre Dupuis",Location de bureau,2022/09/01,2080.80
Cyberimpact,Logiciels et licences,2022/09/07,40.00
BASEBALL SAINT-EUSTACHE,Publicité,2022/09/08,500.00
Zoom,Logiciels et licences,2022/09/08,20.00
"Yergeau, Vincent",Agent des communications,2022/09/13,280.00
ACQS- Association des Citoyens du Quartier de la Seigneurie,Publicité,2022/09/14,250.00
"Courtier, Pierre Dupuis",Location de bureau,2022/10/01,2080.80
