﻿"Members – Detailed Travel Expenditures Report – Masse, Brian – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0263341,2023/10/13,2023/10/15,,,,,,,38.0800,345.4100,226.3400,0,0.0000,0,609.83
T0263341,2023/10/13,2023/10/15,"Zaleski, Heather",Employee,Attending event with Member,2023/10/13,Windsor,Hamilton,,,,,,,
T0263341,2023/10/13,2023/10/15,"Zaleski, Heather",Employee,Attending event with Member,2023/10/15,Hamilton,Windsor,,,,,,,
T0263493,2023/10/22,2023/11/02,,,,,,,777.6400,0.0000,1018.5300,1.0000,0,0,1796.17
T0263493,2023/10/22,2023/11/02,"Masse, Brian",Member,To travel to/from constituency and Ottawa,2023/10/22,Windsor,Ottawa,,,,,,,
T0263493,2023/10/22,2023/11/02,"Masse, Brian",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Windsor,,,,,,,
200725590,2023/11/01,2023/11/30,,,,,,,0.0000,2001.9900,0.0000,0,0,0,2001.99
200725590,2023/11/01,2023/11/30,"Masse, Brian",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263234,2023/11/01,2023/11/30,,,,,,,0.0000,161.9900,0.0000,0,0,0,161.99
T0263234,2023/11/01,2023/11/30,"Masse, Brian",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0265017,2023/11/01,2023/12/31,,,,,,,0.0000,400.0000,0.0000,0,0,0,400.00
T0265017,2023/11/01,2023/12/31,"Masse, Brian",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0265017,2023/11/01,2023/12/31,"Masse, Brian",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0263496,2023/11/05,2023/11/09,,,,,,,777.6400,187.4700,452.6800,1.0000,0,0,1417.79
T0263496,2023/11/05,2023/11/09,"Masse, Brian",Member,To travel to/from constituency and Ottawa,2023/11/05,Windsor,Ottawa,,,,,,,
T0263496,2023/11/05,2023/11/09,"Masse, Brian",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Windsor,,,,,,,
T0266009,2023/11/19,2023/12/13,,,,,,,514.7500,185.5400,2150.2200,0.5000,0,0,2850.51
T0266009,2023/11/19,2023/12/13,"Masse, Brian",Member,To travel to/from constituency and Ottawa,2023/11/19,Windsor,Ottawa,,,,,,,
T0266009,2023/11/19,2023/12/13,"Masse, Brian",Member,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Windsor,,,,,,,
T0264899,2023/11/24,2023/11/27,,,,,,,1109.2800,0.0000,0.0000,1.0000,0,0,1109.28
T0264899,2023/11/24,2023/11/27,,Designated Traveller,To unite the family with the Member,2023/11/24,Windsor,Ottawa,,,,,,,
T0264899,2023/11/24,2023/11/27,,Designated Traveller,To unite the family with the Member,2023/11/27,Ottawa,Windsor,,,,,,,
200734016,2023/12/01,2023/12/31,,,,,,,0.0000,2001.9900,0.0000,0,0,0,2001.99
200734016,2023/12/01,2023/12/31,"Masse, Brian",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265724,2023/12/04,2023/12/08,,,,,,,981.8700,476.9300,452.6800,1.0000,0,0,1911.48
T0265724,2023/12/04,2023/12/08,"Zaleski, Heather",Employee,To travel to/from constituency and Ottawa,2023/12/04,Windsor,Ottawa,,,,,,,
T0265724,2023/12/04,2023/12/08,"Zaleski, Heather",Employee,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Windsor,,,,,,,
200743963,2024/01/01,2024/01/31,,,,,,,0.0000,2001.9900,0.0000,0,0,0,2001.99
200743963,2024/01/01,2024/01/31,"Masse, Brian",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
