﻿"Députés – Rapport détaillé sur les frais de déplacement – Cormier, Serge – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217666,2021/11/03,2021/11/03,"Thériault, Gilles",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Janeville,Nigadoo,,,,,,,
T0217666,2021/11/03,2021/11/03,"Thériault, Gilles",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Nigadoo,Bathurst,,,,,,,
T0217695,2021/11/03,2021/11/04,,,,,,,87.0600,0.0000,0.0000,0.0000,0,0,87.06
T0217695,2021/11/03,2021/11/04,"Chiasson, Janice",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Caraquet,Janeville,,,,,,,
T0217695,2021/11/03,2021/11/04,"Chiasson, Janice",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Janeville,Caraquet,,,,,,,
T0217695,2021/11/03,2021/11/04,"Chiasson, Janice",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/04,Caraquet,Lamèque,,,,,,,
T0217695,2021/11/03,2021/11/04,"Chiasson, Janice",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/04,Lamèque,Caraquet,,,,,,,
T0220175,2021/11/05,2021/11/29,,,,,,,156.3000,0.0000,0.0000,0.0000,0.0000,0,156.30
T0220175,2021/11/05,2021/11/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/05,Caraquet,Tracadie-Sheila,,,,,,,
T0220175,2021/11/05,2021/11/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/05,Tracadie-Sheila,Caraquet,,,,,,,
T0220175,2021/11/05,2021/11/29,"Cormier, Serge",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Caraquet,Maisonnette,,,,,,,
T0220175,2021/11/05,2021/11/29,"Cormier, Serge",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Maisonnette,Caraquet,,,,,,,
T0220175,2021/11/05,2021/11/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/27,Caraquet,Paquetville,,,,,,,
T0220175,2021/11/05,2021/11/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/27,Paquetville,Caraquet,,,,,,,
T0220175,2021/11/05,2021/11/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/29,Caraquet,Tracadie-Sheila,,,,,,,
T0220175,2021/11/05,2021/11/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/29,Tracadie-Sheila,Caraquet,,,,,,,
T0219956,2021/11/11,2021/11/11,,,,,,,113.7600,0.0000,0.0000,1.0000,0,0,113.76
T0219956,2021/11/11,2021/11/11,"Cormier, Serge",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Caraquet,Pointe-Verte,,,,,,,
T0219956,2021/11/11,2021/11/11,"Cormier, Serge",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Pointe-Verte,Caraquet,,,,,,,
T0219285,2021/11/21,2021/11/26,,,,,,,1548.2800,886.6500,486.3000,1.0000,0,0,2921.23
T0219285,2021/11/21,2021/11/26,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Caraquet,Ottawa,,,,,,,
T0219285,2021/11/21,2021/11/26,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Caraquet,,,,,,,
