﻿"Députés – Rapport détaillé sur les frais de déplacement – Steinley, Warren – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/16,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/17,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/17,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/23,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/28,Waskesiu Lake,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/23,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/29,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/29,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/01,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/01,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/05,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/05,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/06,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/06,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/07,Grand Coulee,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,,,,,,,54.8000,0.0000,148.6500,0.0000,0,0,203.45
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2021/07/05,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2021/07/05,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2021/07/06,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2021/07/06,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2021/07/07,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2021/07/07,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2021/07/08,Regina,Regina,,,,,,,
T0214149,2021/07/05,2021/07/09,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2021/07/08,Regina,Regina,,,,,,,
T0214156,2021/07/10,2021/07/14,,,,,,,895.7600,920.3600,488.8000,0,1.0000,0,2304.92
T0214156,2021/07/10,2021/07/14,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/10,Grand Coulee,Calgary,,,,,,,
T0214156,2021/07/10,2021/07/14,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/14,Calgary,Grand Coulee,,,,,,,
