﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Perron, Yves – T1 2024"
Fournisseur,Description,Date,Total
Club de Baseball Sainte-Ursule,Publicité,2023/05/01,500.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,396.61
"Rametta, Daniele, Rametta, Dante & Rametta, Renzo Matteo",Location de bureau,2023/05/01,1050.00
"Napperon de la recherche 2013, Le",Publicité,2023/05/04,434.88
Club FADOQ St-Félix-de-Valois,Publicité,2023/05/06,500.00
Hydro-Québec,Services publics,2023/05/08,363.56
Entretien ménager Millou nettoie tout,Services de conciergerie et maintenance,2023/05/10,90.00
Icimédias Inc.,Publicité,2023/05/10,269.00
Club de l'Âge d'or St-Cuthbert,Publicité,2023/05/11,500.00
CHAMBRE DE COMMERCE ET D'INDUSTRIE MRC DE MASKINONGÉ,Publicité,2023/05/12,500.00
Maison des jeunes Le Gros Orteil,Publicité,2023/05/12,250.00
Club Optimiste de Louiseville,Publicité,2023/05/13,500.00
Fondation école Yamachiche-St-Léon,Publicité,2023/05/16,300.00
PUBXPERT.COM,Publicité,2023/05/16,275.00
AFEAS Maskinongé,Publicité,2023/05/17,250.00
Icimédias Inc.,Publicité,2023/05/17,558.00
Landry Inc.,"Papeterie, fournitures et accessoires de bureau",2023/05/17,19.98
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/05/17,185.28
Patrick Morin,"Papeterie, fournitures et accessoires de bureau",2023/05/17,31.85
"Envol Groupe d'Entraide en Santé Mentale, L'",Publicité,2023/05/19,500.00
SEMAINIER PAROISSIAL,Publicité,2023/05/22,180.00
SEMAINIER PAROISSIAL,Publicité,2023/05/22,250.00
La Maison des Jeunes au Coeur des Montagnes,Publicité,2023/05/23,250.00
L'Aut'Journal,Publicité,2023/05/23,90.00
Entretien ménager Milou nettoie tout,Services de conciergerie et maintenance,2023/05/24,90.00
Icimédias Inc.,Publicité,2023/05/24,422.50
Bell,Internet pour les bureaux de circonscription,2023/05/26,99.00
Club Fadoq St-Cuthbert,Publicité,2023/05/27,300.00
"vagabonds du Ciel de Lanaudière, Les",Publicité,2023/05/27,500.00
Arsenal Media Inc.,Publicité,2023/05/28,285.00
Communauté St-Léon-Le Grand,Publicité,2023/05/31,250.00
"Gilbert, Vicky",Services professionnels de communication,2023/05/31,230.00
"Gilbert, Vicky",Services professionnels de communication,2023/05/31,177.50
"Gilbert, Vicky",Affiches,2023/05/31,729.00
"Gilbert, Vicky",Coûts d'impression externes,2023/05/31,2094.60
Municipalité de Saint-Mathieu-du-Parc,Publicité,2023/05/31,250.00
Syndicat de l'enseignement de Lanaudière,Publicité,2023/05/31,500.00
Action Famille Lavaltrie,Location de bureau,2023/06/01,350.00
Mickel Langlois,Agent de soutien des technologies de l'information (TI),2023/06/01,60.00
"Rametta, Daniele, Rametta, Dante & Rametta, Renzo Matteo",Location de bureau,2023/06/01,1050.00
Regroupement des Gens d'affaires de Lavaltrie,Publicité,2023/06/01,400.00
Solutions Mikaël Langlois,Agent de soutien des technologies de l'information (TI),2023/06/01,90.00
"CFNJ - 99,1 - 88,9",Publicité,2023/06/04,435.00
Club Optimiste de Maskinongé,Publicité,2023/06/06,250.00
"Gilbert, Vicky",Services professionnels de communication,2023/06/06,325.00
Icimédias Inc.,Publicité,2023/06/07,418.00
Cégep Régional de Lanaudière à Terrebonne,Publicité,2023/06/08,200.00
Balle molle féminine Charette,Publicité,2023/06/09,500.00
WP engine,Hébergement de site Web/Nom de domaine,2023/06/10,40.00
Action Famille Lavaltrie,Location de bureau,2023/07/01,350.00
"Rametta, Daniele, Rametta, Dante & Rametta, Renzo Matteo",Location de bureau,2023/07/01,1050.00
