﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dancho, Raquel – T2 2024"
Fournisseur,Description,Date,Total
Big And Colourful,Publicité,2023/06/30,455.52
Canstar Community News,Publicité,2023/06/30,1820.16
Grand & Toy,Matériel de bureau,2023/06/30,-546.98
MANITOBA HYDRO,Services publics,2023/06/30,129.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,72.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,95.54
BellMTS,Internet pour les bureaux de circonscription,2023/07/01,106.95
BENCHMARK ADVERTISING LTD.,Publicité,2023/07/01,1600.00
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,29.91
"Pilipino Express Inc, The",Publicité,2023/07/01,117.86
Costco,Matériel de bureau,2023/07/04,106.99
Postes Canada,Affranchissement et colis postaux,2023/07/04,365.87
Adobe Inc,Logiciels et licences,2023/07/05,46.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/06,33.74
"Petals ",Cadeaux offerts à titre protocolaire,2023/07/07,95.55
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/10,4.27
Gwen Secter Creative Living Centre,Publicité,2023/07/14,195.00
"National Post ","Documents imprimés, livres, journaux et abonnements",2023/07/18,151.20
Brandon Sun,Publicité,2023/07/19,76.40
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2023/07/22,26.43
MANITOBA HYDRO,Services publics,2023/07/31,14.41
MANITOBA HYDRO,Services publics,2023/07/31,117.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/31,36.29
4019947 Manitoba Ltd.,Location de bureau,2023/08/01,1725.00
4019947 Manitoba Ltd.,Frais connexes de location de bureau,2023/08/01,906.83
BellMTS,Internet pour les bureaux de circonscription,2023/08/01,106.95
DSI Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,29.91
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/02,8.83
Adobe Inc.,Logiciels et licences,2023/08/05,46.99
Home Depot,Réparation de mobilier de bureau et de machinerie,2023/08/09,5.17
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/09,31.43
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/09,14.22
Home Depot,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/08/13,43.82
Walmart,Décorations de bureau,2023/08/13,19.20
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/15,25.34
Noble Locksmith Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/08/18,60.99
Monday.com,Logiciels et licences,2023/08/19,907.20
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/08/21,484.07
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/08/22,363.48
The Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/08/22,68.91
The Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/08/22,114.85
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/08/22,206.73
World of Water,Eau de source,2023/08/24,53.31
Philippine Historical Society Inc.,Publicité,2023/08/25,42.86
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2023/08/30,257.70
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2023/08/30,322.90
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2023/08/30,607.83
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2023/08/30,136.91
Manitoba Hydro,Services publics,2023/08/31,122.74
MANITOBA HYDRO,Services publics,2023/08/31,14.98
4019947 Manitoba Ltd.,Frais connexes de location de bureau,2023/09/01,906.83
4019947 Manitoba Ltd.,Location de bureau,2023/09/01,1725.00
"Dollarama ",Décorations de bureau,2023/09/01,133.75
4019947 Manitoba Ltd.,Frais connexes de location de bureau,2023/10/01,906.83
4019947 Manitoba Ltd.,Location de bureau,2023/10/01,1725.00
