﻿"Members – Detailed Travel Expenditures Report – Desjarlais, Blake – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0225452,2021/12/12,2021/12/16,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2021/12/16,Ottawa,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,,,,,,,44.7200,0.0000,0.0000,0.0000,0,0,44.72
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/01/10,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/01/15,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/01/20,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/01/20,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/02/17,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/02/17,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/03/10,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/03/10,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/03/10,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/03/10,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/01/10,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/01/14,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/01/14,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/01/15,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/01/15,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/01/15,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/01/15,Edmonton,Edmonton,,,,,,,
T0224219,2022/01/01,2022/03/11,"Moniz, Page",Employee,To attend a constituency or community event,2022/01/15,Edmonton,Edmonton,,,,,,,
200566397,2022/01/01,2022/03/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200566397,2022/01/01,2022/03/31,"Desjarlais, Blake",Member,Maple Leaf Lounge,2022/01/01,,,,,,,,,
T0225468,2022/02/27,2022/03/04,,,,,,,2292.4500,939.1100,514.3300,1.0000,0,0,3745.89
T0225468,2022/02/27,2022/03/04,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/02/27,Edmonton,Ottawa,,,,,,,
T0225468,2022/02/27,2022/03/04,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/03/04,Ottawa,Edmonton,,,,,,,
T0224500,2022/03/15,2022/03/15,,,,,,,15.9800,0.0000,0.0000,0.0000,0,0,15.98
T0224500,2022/03/15,2022/03/15,"Moniz, Page",Employee,To attend a constituency or community event,2022/03/15,Edmonton,Edmonton,,,,,,,
T0224500,2022/03/15,2022/03/15,"Moniz, Page",Employee,To attend a constituency or community event,2022/03/15,Edmonton,Edmonton,,,,,,,
T0224500,2022/03/15,2022/03/15,"Moniz, Page",Employee,To attend a constituency or community event,2022/03/15,Edmonton,Edmonton,,,,,,,
T0224500,2022/03/15,2022/03/15,"Moniz, Page",Employee,To attend a constituency or community event,2022/03/15,Edmonton,Edmonton,,,,,,,
T0225473,2022/03/18,2022/03/18,,,,,,,916.7900,0.0000,92.2600,0,1.0000,0,1009.05
T0225473,2022/03/18,2022/03/18,"Desjarlais, Blake",Member,To attend meetings about constituency issues,2022/03/18,Edmonton,Calgary,,,,,,,
T0225473,2022/03/18,2022/03/18,"Desjarlais, Blake",Member,To attend meetings about constituency issues,2022/03/18,Calgary,Edmonton,,,,,,,
T0225476,2022/03/20,2022/03/25,,,,,,,2328.2700,920.7100,514.3300,1.0000,0,0,3763.31
T0225476,2022/03/20,2022/03/25,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/03/20,Edmonton,Ottawa,,,,,,,
T0225476,2022/03/20,2022/03/25,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/03/25,Ottawa,Edmonton,,,,,,,
